Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-27 02:51:58",1,2,IZZY108,657f73b0-9b29-4ff6-89a6-c2b34329bca9,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.79,5788,4020,297,136,161,1.40,7.00,21,,,,,,,,15,3,0,0,,0,0,,,,0,10,531
"2022-03-27 03:02:29",1,2,IZZY108,7ac638a1-31ea-4c46-ad81-5d6c26df8f16,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.78,2962,3634,252,70,182,0.46,-5.67,6,,,,,,,,13,4,0,0,,0,0,,,,0,2,583
"2022-03-27 03:15:34",1,2,IZZY108,4c11c641-1a1d-4273-a5f5-0267364b8de7,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.39,2707,3701,718,211,507,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,4,484
"2022-03-27 03:25:42",1,2,IZZY108,bb700cdb-fdd4-4d44-a6f8-2c369a9b6754,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.56,2988,3919,180,46,134,0.73,-3.33,11,,,,,,,,15,2,0,0,,0,0,,,,0,3,491
"2022-03-27 03:46:20",1,2,IZZY108,aa431154-a4b2-4d52-8ce9-dabbaf709f33,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.17,3025,3934,286,92,194,0.56,-6.00,9,,,,,,,,16,3,0,0,,0,0,,,,0,2,464
"2022-03-27 03:55:54",1,2,IZZY108,a93c80d8-a40a-45b1-8663-36d3a18ba732,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.53,2377,2731,178,49,129,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,0,438
"2022-03-27 04:05:06",1,2,IZZY108,4fc543db-e15f-408b-b643-2e2723de7526,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.55,5027,2960,988,203,785,1.10,4.00,11,,,,,,,,10,9,0,0,,2,0,,,,0,4,624
"2022-03-27 04:18:02",1,2,IZZY108,6722b63f-4b0e-46ca-b5c0-e39b1be9d6a2,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.48,2087,2862,269,82,187,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,1,491
"2022-03-27 04:32:04",1,2,IZZY108,aec5df51-fd5a-4242-b7b4-6c2e56fedec7,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.05,2306,2406,285,60,225,1.57,4.00,11,,,,,,,,7,0,0,0,,0,0,,,,0,4,461
"2022-03-27 04:41:56",1,2,IZZY108,76355796-a0d3-45f5-a659-c875a2d27d86,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.36,4376,3761,523,96,427,1.00,1.33,12,,,,,,,,12,4,0,1,,0,0,,,,0,2,840
"2022-03-27 04:57:49",1,2,IZZY108,2556d05a-2a6e-4488-9bfe-0231ed370617,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.04,3339,3772,246,37,209,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,2,589
"2022-03-28 00:48:05",1,2,IZZY108,d753252c-d471-4f38-9a96-2b4c95ff68f4,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,22.46,2460,2548,236,53,183,1.00,1.00,9,,,,,,,,9,3,0,0,,0,0,,,,0,0,524
"2022-03-28 01:02:10",1,2,IZZY108,957ac53b-6db8-4127-8ee7-06483f50dd1c,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.62,3370,2857,182,63,119,1.20,4.00,12,,,,,,,,10,6,0,0,,1,0,,,,0,4,569
"2022-03-28 01:13:30",1,2,IZZY108,e16ca173-9955-48e3-995f-b4b16e25cb0f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.76,3676,2747,634,157,477,1.50,6.00,12,,,,,,,,8,6,0,1,,0,0,,,,0,5,532
"2022-03-28 01:25:12",1,2,IZZY108,3e5e6dc8-6526-4d69-bff5-0fa8b5a88c06,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.42,3137,3427,596,223,373,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,4,549
"2022-03-28 01:38:47",1,2,IZZY108,94569107-4f69-4dcb-8291-6689cd91b985,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.8,2938,3107,625,130,495,1.22,2.67,11,,,,,,,,9,2,0,0,,0,0,,,,0,2,507
"2022-03-28 01:49:28",1,2,IZZY108,a34ceabe-e39e-4063-a647-adcc7c6d2540,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.58,3975,3636,774,198,576,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,5,491
"2022-03-28 01:59:50",1,2,IZZY108,05a98578-e729-4ac3-98ae-d4f254857e34,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40,3894,4027,195,78,117,0.93,0.00,13,,,,,,,,14,3,0,0,,0,0,,,,0,2,578
"2022-03-28 02:12:15",1,2,IZZY108,67e1f4df-a98c-44ee-8081-012dcfa7b2dc,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.38,4138,1106,1264,207,1057,2.50,7.00,10,,,,,,,,4,3,0,0,,1,0,,,,0,4,600
"2022-03-28 02:29:59",1,2,IZZY108,b4ee60ba-c7f3-4dd9-bfef-67197b53bc58,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.77,4114,2993,524,156,368,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,4,513
"2022-03-28 02:40:33",1,2,IZZY108,32f084de-5802-495f-a171-dcd09616d0c1,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.71,10268,2720,340,152,188,1.75,7.67,14,,,,,,,,8,5,0,0,,3,0,,,,0,6,755
"2022-03-28 02:55:09",1,2,IZZY108,d5b67de3-70f2-4331-a66f-11a16b13abc5,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.85,3438,3163,530,137,393,1.40,4.67,14,,,,,,,,10,2,0,0,,0,0,,,,0,2,511
"2022-03-28 03:05:33",1,2,IZZY108,9b95e5fa-b927-48e2-998e-dfcac990e75a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.08,2691,3513,370,115,255,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,1,554
"2022-03-28 03:16:33",1,2,IZZY108,5173b730-ddf3-4b79-a4fd-4d3b1712c967,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.64,2458,3102,476,103,373,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,1,453
"2022-03-28 03:26:17",1,2,IZZY108,1d91efe8-6808-4fd0-852b-63bf679c459f,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.21,2972,4043,455,142,313,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,0,575
"2022-03-28 03:38:29",1,2,IZZY108,3da16610-c584-4d2c-bdd3-262cf2515e8d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.43,6211,3189,838,255,583,1.11,4.33,10,,,,,,,,9,10,0,0,,1,2,,,,0,3,723
"2022-03-28 03:52:10",1,2,IZZY108,cfcd707d-c540-4e1d-b168-b07237d8b510,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.02,3589,4279,242,92,150,0.47,-7.67,8,,,,,,,,17,4,0,0,,0,0,,,,0,2,621
"2022-03-29 01:53:53",1,2,IZZY108,2a450b05-ae75-4fc6-bf2c-55f61c184b8a,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.98,6326,2382,744,171,573,1.22,5.33,11,,,,,,,,9,10,0,0,,2,1,,,,0,5,670
"2022-03-29 02:07:32",1,2,IZZY108,749b0886-4a85-4c82-b8a9-c232fe0da313,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.53,3240,3028,356,98,258,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,4,543
"2022-03-29 02:18:25",1,2,IZZY108,455be585-5736-433f-a1e9-b8d69a3854ac,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34,4124,3386,150,51,99,1.20,2.67,12,,,,,,,,10,2,0,0,,0,0,,,,0,4,540
"2022-03-29 02:32:26",1,2,IZZY108,047fc03d-3d7a-4be1-95f6-1f77cb2109b3,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.17,4214,2941,246,57,189,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,5,466
"2022-03-29 02:53:29",1,2,IZZY108,4e5d6e9f-5e45-466a-abfa-9b541077de90,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,75,85,223,4,3,1,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,454
"2022-03-29 03:09:30",1,2,IZZY108,483c2671-1b85-415a-a1c8-8ec61cd6803e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,211
"2022-03-29 03:14:41",1,2,IZZY108,a6f1476a-0530-4274-be06-7bd965d7ba44,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,28.62,3138,3153,629,180,449,1.22,2.67,11,,,,,,,,9,2,0,0,,0,0,,,,0,3,635
"2022-03-29 03:28:46",1,2,IZZY108,70b1d28e-20a3-44b0-8aa5-f23ab943829b,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,8,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,515
"2022-03-29 03:42:24",1,2,IZZY108,36267d83-ba48-4e96-a675-d039d11cc4dc,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.04,3605,2822,333,140,193,1.27,3.33,14,,,,,,,,11,1,0,0,,0,0,,,,0,4,568
"2022-03-29 03:54:57",1,2,IZZY108,3e941f94-835e-4951-bd24-208d15326f3b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.05,4584,3447,440,97,343,0.85,-1.67,11,,,,,,,,13,1,0,0,,1,0,,,,0,3,686
"2022-03-29 04:08:27",1,2,IZZY108,a0d480fb-bcbd-4fd7-8bb7-eb328b4d238b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.17,3147,3301,298,78,220,0.69,-3.33,9,,,,,,,,13,2,0,0,,0,0,,,,0,2,481
"2022-03-29 04:17:47",1,2,IZZY108,803db2d0-fd54-46fb-bed7-f5c23fbc20f5,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,636
"2022-03-29 04:48:19",1,2,IZZY108,5b5d520b-4738-4b55-a0ca-9856209d7d88,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,35.29,1460,2044,68,24,44,0.53,-7.33,10,,,,,,,,19,5,0,0,,0,0,,,,0,2,619
"2022-03-31 00:26:09",1,2,IZZY108,8ed08afe-272d-4e84-8ded-69282ca92e6e,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.68,4198,3402,219,65,154,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,3,570
"2022-03-31 00:38:47",1,2,IZZY108,c6a4c9d0-fee6-4a5d-9ec1-5adf5eb8f60f,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.92,3654,3952,469,145,324,1.00,0.67,15,,,,,,,,15,2,0,0,,0,0,,,,0,5,527
"2022-03-31 00:52:05",1,2,IZZY108,791b9a37-280b-411d-8215-ffd3ed76cc5d,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.32,4475,3776,373,128,245,1.80,9.67,18,,,,,,,,10,5,0,0,,0,0,,,,0,4,684
"2022-03-31 01:05:29",1,2,IZZY108,4398337c-5948-415b-98f5-13323e604122,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.62,6720,3227,538,154,384,1.33,5.00,16,,,,,,,,12,3,0,0,,2,4,,,,0,7,746
"2022-03-31 01:19:49",1,2,IZZY108,880101f7-7bde-4f63-a4aa-d09492b3d7e0,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.43,5269,4057,246,97,149,1.33,6.67,20,,,,,,,,15,5,0,0,,0,0,,,,0,7,564
"2022-03-31 01:31:35",1,2,IZZY108,bc28278f-1c2b-48c4-b050-de9b652e1d7e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.3,4156,3972,342,131,211,0.93,-0.33,14,,,,,,,,15,2,0,0,,0,0,,,,0,4,673
"2022-03-31 02:09:05",1,2,IZZY108,6d6697c2-c08f-46f0-bd4f-de12da2e7922,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.87,4067,3635,613,177,436,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,2,559
"2022-03-31 02:20:58",1,2,IZZY108,f1b06b59-9603-46cb-bd65-4700be7a6287,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.98,3728,3749,252,68,184,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,3,518
"2022-03-31 20:33:07",1,2,IZZY108,6b63fc7c-3da5-4fe1-8d1e-d95fc491151a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.72,3772,3852,593,111,482,0.79,-2.33,11,,,,,,,,14,2,0,0,,0,0,,,,0,4,521
"2022-03-31 20:42:41",1,2,IZZY108,7deb46f5-86f0-4a00-8562-89a68d9efe83,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.41,3461,3450,429,109,320,1.33,4.33,16,,,,,,,,12,1,0,0,,0,0,,,,0,2,525
"2022-03-31 20:53:20",1,2,IZZY108,b622ac79-dd5b-431c-a01e-e67743b6c7ff,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.81,3463,3655,589,152,437,0.93,0.00,13,,,,,,,,14,3,0,0,,0,0,,,,0,4,587
"2022-03-31 21:05:26",1,2,IZZY108,983fa72e-3ac3-4bdd-970c-f4a7857eeec6,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,24.37,2748,3075,997,243,754,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,6,644
"2022-03-31 21:17:28",1,2,IZZY108,7536f3a6-fa0e-4f06-8cde-5b00eb509ba9,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.43,3759,3852,462,99,363,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,3,542
"2022-03-31 21:48:43",1,2,IZZY108,308d94d4-ec98-47e7-9374-26a7d1d007ad,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,15.8,2245,3979,810,128,682,0.50,-5.67,7,,,,,,,,14,4,0,0,,0,0,,,,0,0,498
"2022-03-31 22:00:40",1,2,IZZY108,bdfa7619-3548-4423-b995-c9b8e7257643,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.6,2270,3526,250,59,191,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,1,436
"2022-03-31 22:15:07",1,2,IZZY108,bde22c9e-af06-4d68-82d5-0c4cc75346a3,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.08,2909,3179,96,50,46,1.20,2.67,12,,,,,,,,10,2,0,0,,0,0,,,,0,7,479
"2022-03-31 22:52:56",1,2,IZZY108,1c3cff61-0c77-470e-9f8e-d545e58f0c68,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.96,3038,3558,460,101,359,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,3,501
"2022-03-31 23:03:11",1,2,IZZY108,b21942bd-8253-4563-8d1d-df176b0fee7b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.05,2721,3492,478,158,320,0.53,-5.67,8,,,,,,,,15,4,0,1,,0,0,,,,0,1,460
"2022-03-31 23:15:17",1,2,IZZY108,c80dfd62-baaf-4434-b21a-e187f311883f,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,11.9,5548,3818,706,84,622,0.87,-0.67,13,,,,,,,,15,4,0,1,,3,0,,,,0,3,742
"2022-04-04 00:06:41",1,2,IZZY108,b29d7bb5-479f-4d52-a7ee-0121e57f0dcd,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.01,4712,3855,717,165,552,0.54,-3.33,7,,,,,,,,13,8,0,0,,0,0,,,,0,0,704
"2022-04-04 00:22:31",1,2,IZZY108,fea66586-a8e0-4010-905d-abfcfa3f467e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.97,3480,4563,733,205,528,0.53,-4.67,8,,,,,,,,15,7,0,0,,0,0,,,,0,3,515
"2022-04-04 00:34:33",1,2,IZZY108,b7b6661e-4ae0-47f2-8b6b-e300d158890f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.64,3512,3753,591,187,404,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,3,479
"2022-04-04 00:44:55",1,2,IZZY108,2d12692c-1ea1-47c6-93ff-9a61931497bc,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.74,5960,3042,562,184,378,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,5,730
"2022-04-04 01:03:48",1,2,IZZY108,30ea228b-086f-4ff9-9d31-ab8d53280a1f,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,12.84,2144,3130,849,109,740,0.50,-4.33,6,,,,,,,,12,5,0,0,,0,0,,,,0,4,612
"2022-04-04 01:16:00",1,2,IZZY108,33f87337-bd4f-4dfd-a9dc-52a3c983130a,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.26,4062,3177,301,70,231,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,7,531
"2022-04-04 01:26:42",1,2,IZZY108,f6e30ff5-4dbe-4d27-8a3a-5283420ae227,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.16,5752,3663,1143,299,844,1.45,5.67,16,,,,,,,,11,2,0,1,,2,1,,,,0,10,708
"2022-04-04 01:41:57",1,2,IZZY108,9ac264a8-a7ab-433b-b16a-a2225b602614,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.13,5714,3161,357,79,278,0.78,-1.00,7,,,,,,,,9,3,0,0,,1,0,,,,0,1,752
"2022-04-04 01:56:14",1,2,IZZY108,1388177c-a2c3-4888-9387-9e59331b6269,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.21,2699,3484,109,58,51,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,6,489
"2022-04-04 02:09:33",1,2,IZZY108,e43c4f43-d7d8-467a-9134-2c622d305828,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.4,2280,3340,282,66,216,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,1,449
"2022-04-04 02:19:04",1,2,IZZY108,c57c2938-a9ec-44f3-a335-15cf50127d73,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14.53,4922,2947,702,102,600,1.63,7.33,13,,,,,,,,8,7,0,0,,0,0,,,,0,4,642
"2022-04-04 02:31:32",1,2,IZZY108,9ad57f78-37b9-4eb6-9eb6-0ecbfbc03c96,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.66,4442,3610,685,121,564,1.55,8.00,17,,,,,,,,11,6,0,0,,2,0,,,,0,6,602
"2022-04-04 02:44:04",1,2,IZZY108,a0dc218e-f0e7-42da-8f03-5932f869145b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.88,3546,3393,971,193,778,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,3,632
"2022-04-04 22:28:13",1,2,IZZY108,5ccc7c54-7895-4d5d-bfb5-99bf51bc9cdd,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.28,3895,3485,389,110,279,0.64,-5.00,9,,,,,,,,14,0,0,0,,0,0,,,,0,3,493
"2022-04-04 22:38:56",1,2,IZZY108,9be4d40d-0f05-4527-960a-0cd948f6bc03,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.53,6151,2450,304,108,196,2.00,8.67,14,,,,,,,,7,5,0,0,,3,1,,,,0,8,561
"2022-04-04 22:49:42",1,2,IZZY108,aeb84fdd-a2b3-43dd-b3ec-76de686e3adc,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.36,2708,3484,304,71,233,0.85,-1.33,11,,,,,,,,13,2,0,0,,0,0,,,,0,2,618
"2022-04-04 23:14:19",1,2,IZZY108,ba2ffbee-77b7-4e85-accf-32e7e1e5e762,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.46,3415,2503,129,38,91,1.22,3.67,11,,,,,,,,9,5,0,0,,0,0,,,,0,4,465
"2022-04-04 23:23:30",1,2,IZZY108,3867d991-86b8-4412-b2d9-690fea30ae0c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.35,3633,2781,569,167,402,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,2,528
"2022-04-04 23:27:46",1,2,IZZY108,91669064-f43b-4ca9-8397-21e38ea319a5,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.98,4082,1861,216,41,175,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,4,746
"2022-04-05 01:33:03",1,2,IZZY108,6d7e5bab-8dde-4c27-889b-e6fd7b0753ea,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.05,1605,3454,294,56,238,0.50,-5.33,6,,,,,,,,12,2,0,0,,0,0,,,,0,1,479
"2022-04-05 01:44:05",1,2,IZZY108,c67b7619-f153-4807-8b71-dedef12236ab,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.46,4590,3215,370,146,224,1.36,4.67,15,,,,,,,,11,2,0,1,,0,0,,,,0,3,752
"2022-04-05 02:00:31",1,2,IZZY108,b1904981-7253-4229-9914-84efae74b7cc,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.22,4182,3198,341,86,255,1.18,4.67,13,,,,,,,,11,8,0,0,,0,0,,,,0,4,505
