Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-18 00:31:41",,,TRAC3W,512992d2-e57b-45a8-b163-b60c55282140,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.71,2083,1260,140,50,90,1.69,9.00,22,,,,,,,,13,0,0,0,,0,0,,,,0,8,352
"2022-03-18 00:40:23",1,2,TRAC3W,b529d8bf-e298-4963-b0c3-e0a37037ad39,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.04,2187,1327,163,62,101,2.09,13.33,23,,,,,,,,11,4,0,0,,0,0,,,,0,16,349
"2022-03-18 00:47:34",,,TRAC3W,bae4b972-8526-4ebc-9149-d827a1e0665b,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.83,1676,939,87,39,48,1.80,8.00,18,,,,,,,,10,0,0,0,,0,0,,,,0,9,367
"2022-03-18 00:55:08",,,TRAC3W,b87d4452-cc59-4f6b-90ad-442893ad107c,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.28,3379,1229,116,56,60,3.78,25.67,34,,,,,,,,9,2,0,0,,0,0,,,,0,24,479
"2022-03-18 01:05:18",,,TRAC3W,86e70cb0-0716-4a44-9db9-0c97d4361d0d,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.48,1939,1118,135,56,79,1.91,10.33,21,,,,,,,,11,1,0,0,,0,0,,,,0,9,299
"2022-03-18 01:13:32",,,TRAC3W,2f254e5a-ba42-4425-9011-e7ad849ed543,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.9,1503,1028,124,47,77,1.45,5.00,16,,,,,,,,11,0,0,0,,0,0,,,,0,8,311
"2022-03-18 01:21:25",,,TRAC3W,3f7d1bcb-4985-4c47-87e9-c16619698be2,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.39,1528,1052,115,43,72,1.60,6.33,16,,,,,,,,10,1,0,0,,0,0,,,,0,8,370
"2022-03-18 01:28:46",,,TRAC3W,48b79b9f-0fe1-45e1-8cef-74680313078e,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,2215,414,185,74,111,8.67,23.00,26,,,,,,,,3,0,0,0,,0,0,,,,0,15,353
"2022-03-18 01:36:23",,,TRAC3W,0e209c7d-5cce-44a8-9585-a035c053663b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.17,2504,1398,117,47,70,1.85,11.33,24,,,,,,,,13,1,0,0,,0,0,,,,0,10,564
"2022-03-18 01:47:33",1,2,TRAC3W,0b7ceb89-12b2-46b9-babc-e803d3504727,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.87,2774,4100,391,195,196,0.50,-6.00,7,,,,,,,,14,3,0,0,,0,0,,,,0,3,465
"2022-03-18 01:56:41",1,2,TRAC3W,fab47af2-3cf0-475f-bc37-bdb791cf6f29,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53,8849,10373,849,450,399,0.74,-2.00,25,,,,,,,,34,21,0,0,,0,0,,,,0,9,1218
"2022-03-18 02:18:25",1,2,TRAC3W,6715d97c-c639-42b0-a86f-ed5fc8f38238,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1456,1470,,,,,,,,,,,,,1,,,,,Win,52.65,4775,4790,340,179,161,1.29,6.33,18,,,,,,,,14,7,0,0,,0,0,,,,0,10,676
"2022-03-18 02:33:26",,,TRAC3W,a2236f27-525a-4afc-818b-e86d8c48d384,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.31,9434,3786,588,237,351,3.00,24.00,33,,,,,,,,11,6,0,0,,2,0,,,,0,30,944
"2022-03-18 02:52:18",,,TRAC3W,4fc1994b-0ac8-4c3b-a81a-82abb8f70d77,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.71,2174,1118,155,60,95,1.82,9.00,20,,,,,,,,11,0,0,0,,0,0,,,,0,7,404
"2022-03-18 03:01:09",1,2,TRAC3W,0fa36030-4e20-48ad-a374-5366dc3e592c,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.4,1303,1515,53,23,30,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,5,360
"2022-03-18 03:08:57",,,TRAC3W,634deb70-1f77-40c3-afbc-d52dc415fa44,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,2536,992,154,66,88,3.50,20.67,28,,,,,,,,8,2,0,0,,0,0,,,,0,11,450
"2022-03-19 02:17:53",,,TRAC3W,4b4ec19c-54af-478d-a635-dd2ced2a0504,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.97,2256,1262,155,79,76,2.18,13.67,24,,,,,,,,11,2,0,0,,0,0,,,,0,12,356
"2022-03-19 02:24:58",,,TRAC3W,1705f9d3-df7c-4370-83e1-a8e916f78652,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.67,1229,1200,75,26,49,0.77,-2.33,10,,,,,,,,13,2,0,0,,0,0,,,,0,2,401
"2022-03-19 02:32:57",,,TRAC3W,6345694d-2fe6-4755-ab03-4c6ca0002d7e,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.78,1595,1637,93,37,56,0.94,0.00,15,,,,,,,,16,3,0,0,,0,0,,,,0,9,388
"2022-03-28 09:28:00",1,2,TRAC3W,1f5da0f6-4b9a-4027-b473-4a1850eff708,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.96,9320,4842,675,263,412,2.50,20.67,30,,,,,,,,12,8,0,0,,1,0,,,,0,13,1490
"2022-03-28 09:59:26",1,2,TRAC3W,b0006cfd-db26-418c-b233-494409c244b4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,83.33,1414,1123,90,75,15,0.80,-0.33,4,,,,,,,,5,2,0,1,,0,0,,,,0,1,394
"2022-03-29 04:37:09",,,TRAC3W,003f891a-cc4a-4b1f-9c74-6416450fbf8f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,36.73,3524,2098,245,90,155,4.67,11.33,14,,,,,,,,3,1,0,0,,0,0,,,,0,8,594
"2022-03-29 05:26:04",1,2,TRAC3W,aa4d4f51-a280-48fb-943b-9ff9d79f4e16,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.99,4927,3219,308,194,114,1.82,10.33,20,,,,,,,,11,4,0,0,,0,0,,,,0,12,438
"2022-03-29 05:34:38",1,2,TRAC3W,b517aaaa-37d1-4819-a14b-99282fba4d3e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,65.27,4279,2763,262,171,91,1.56,6.00,14,,,,,,,,9,3,0,0,,1,0,,,,0,6,608
"2022-03-29 05:47:42",1,2,TRAC3W,fdb8a1f0-a0dc-4d3f-8958-88b179f98bd9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55.73,3580,1346,323,180,143,6.00,15.00,18,,,,,,,,3,0,0,0,,0,0,,,,0,15,381
"2022-03-29 05:55:33",1,2,TRAC3W,e9e38bf2-73ab-4815-895a-8f8b1978a936,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.68,4866,2041,453,216,237,3.60,14.00,18,,,,,,,,5,3,0,0,,0,0,,,,0,10,462
"2022-03-29 06:05:15",1,2,TRAC3W,f4f928bb-29df-4a75-9fb2-bef60d5e010d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,43.59,6732,4959,523,228,295,1.33,9.33,24,,,,,,,,18,10,0,0,,1,2,,,,0,12,1137
"2022-03-29 06:40:34",1,2,TRAC3W,2486ef02-ca3a-4908-8f43-219cef17dab8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.91,1933,968,230,101,129,3.67,9.00,11,,,,,,,,3,3,0,0,,0,1,,,,0,9,504
"2022-03-29 06:52:05",1,2,TRAC3W,3d37043c-add4-49ff-a14d-ab1eff20d952,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Loss,57.09,3767,2163,268,153,115,2.17,8.00,13,,,,,,,,6,3,0,0,,0,0,,,,0,5,581
"2022-03-29 07:04:02",1,2,TRAC3W,511df97a-59d4-4085-953d-f4a5fb40b6d6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.58,1243,1498,57,18,39,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,0,330
"2022-03-29 07:11:10",1,2,TRAC3W,c31dd942-e19c-473d-9fff-ab5f56985af1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.19,3491,1023,239,108,131,3.67,8.33,11,,,,,,,,3,1,0,0,,0,0,,,,0,12,347
"2022-03-29 07:20:57",,,TRAC3W,65fdfcb5-c038-4d0c-9038-1e49d8df45b3,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.82,1383,1067,44,25,19,2.13,9.33,17,,,,,,,,8,1,0,0,,0,0,,,,0,10,369
"2022-03-29 07:29:02",,,TRAC3W,117618d0-9587-41ef-b0a4-8cb51edb6bba,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,38.74,1663,1740,111,43,68,0.95,-1.00,18,,,,,,,,19,0,0,0,,0,0,,,,0,6,488
"2022-03-29 07:29:43",,,TRAC3W,be1f3f4d-a9b8-47ef-9ba1-391e8775a92b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,35.82,438,693,67,24,43,0.50,-0.33,1,,,,,,,,2,2,0,0,,0,0,,,,0,0,719
"2022-03-30 18:16:29",1,2,TRAC3W,7e79010b-14c4-443c-b1ad-2b1ceee7c77e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.19,5240,2545,332,160,172,2.38,11.67,19,,,,,,,,8,2,0,0,,0,0,,,,0,10,613
"2022-03-30 18:30:11",1,2,TRAC3W,fb2d4515-3461-4759-85f8-e9071baf754e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,105
"2022-03-30 18:33:47",1,2,TRAC3W,4c3225f1-c098-4ab3-99ad-93bd6fa4c6f3,"Live Fire","Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.97,1532,1414,116,51,65,0.93,-1.00,14,,,,,,,,15,0,0,0,,0,0,,,,0,7,396
"2022-03-30 18:41:53",1,2,TRAC3W,a1d7eb74-e633-46b8-9e68-bcabcaeed544,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.67,1930,1189,90,33,57,1.75,9.00,21,,,,,,,,12,0,0,0,,0,0,,,,0,12,311
"2022-03-30 18:49:29",,,TRAC3W,bc71ec2c-0f21-4a6a-8f10-c60a3f771b7b,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.95,1778,1155,105,43,62,1.67,8.00,20,,,,,,,,12,0,0,0,,0,0,,,,0,16,372
"2022-03-30 18:58:32",,,TRAC3W,d416a424-4a3e-4ecc-bb59-2f6c28351089,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.61,4140,2722,155,80,75,2.11,11.33,19,,,,,,,,9,4,0,0,,0,0,,,,0,7,443
"2022-03-30 19:07:47",1,2,TRAC3W,8e7b6be3-e946-4b93-8a9a-fbce94c8885c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.54,3306,3084,279,141,138,1.33,3.67,12,,,,,,,,9,2,0,0,,0,0,,,,0,3,480
"2022-03-30 19:17:23",,,TRAC3W,d22e4a1e-255f-4216-a303-764e4b6c5ce1,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.71,4493,2589,175,38,137,2.33,10.00,14,,,,,,,,6,6,0,0,,0,0,,,,0,8,476
"2022-03-30 19:27:07",,,TRAC3W,1d0dc304-9e35-4f5a-881d-865d6a70d4ad,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.94,3188,3351,106,54,52,0.71,-3.33,10,,,,,,,,14,2,0,0,,0,0,,,,0,3,378
"2022-03-30 19:37:36",1,2,TRAC3W,b8bb42fc-0b09-444b-9dbe-b116e12e53eb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.65,3146,3476,233,132,101,1.27,4.00,14,,,,,,,,11,3,0,0,,0,1,,,,0,7,631
"2022-03-31 14:13:43",1,2,TRAC3W,40ec3203-7d05-435c-a074-10a2299c848e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,598,0,6,3,3,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,2,249
"2022-03-31 14:21:07",1,2,TRAC3W,c65a99fe-814a-40c0-aa81-fd80fd4c1075,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,51.87,6692,3956,347,180,167,2.09,13.00,23,,,,,,,,11,3,0,0,,0,0,,,,0,16,808
"2022-03-31 14:38:25",1,2,TRAC3W,869b76d8-3c85-40ad-a6e7-badb7d3aadf5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.11,3573,1092,146,79,67,4.00,9.67,12,,,,,,,,3,2,0,0,,0,0,,,,0,8,356
"2022-03-31 14:46:29",1,2,TRAC3W,b6de622c-4f43-45fc-bd2f-8e62fbee694c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,72.22,854,980,54,39,15,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,1,342
"2022-03-31 14:54:33",1,2,TRAC3W,cbf3ed48-4820-47c2-9629-fcbbc3324950,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,8.45,990,607,71,6,65,2.00,2.67,2,,,,,,,,0,2,0,0,,0,0,,,,0,1,366
"2022-03-31 15:05:45",,,TRAC3W,c8c1d4a2-c9b8-4e01-929d-b69be784d88a,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.04,1928,1252,146,57,89,2.00,10.33,20,,,,,,,,10,1,0,0,,0,0,,,,0,13,361
"2022-03-31 15:13:16",,,TRAC3W,af03b55a-19f5-4ac0-95f4-335b14b922f5,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.65,1496,1165,57,34,23,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,7,326
"2022-03-31 15:21:41",1,2,TRAC3W,91c9463f-1553-42c7-ac2f-d19d4be16441,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.34,470,1340,67,21,46,0.29,-9.33,4,,,,,,,,14,2,0,0,,0,0,,,,0,2,363
"2022-03-31 15:29:02",,,TRAC3W,244bd2e1-8709-49d8-a144-c54a6392c091,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.52,1232,1311,29,19,10,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,10,422
"2022-03-31 15:39:06",1,2,TRAC3W,2acbd37d-bc1f-404d-a1d7-0e13971bc652,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55,1395,981,40,22,18,2.00,7.33,14,,,,,,,,7,1,0,0,,0,0,,,,0,8,366
"2022-03-31 15:57:36",1,2,TRAC3W,224b8583-97a9-43f8-8317-004c76564e22,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.15,3419,1168,177,87,90,4.00,27.33,36,,,,,,,,9,1,0,0,,0,0,,,,0,22,355
"2022-03-31 16:05:56",,,TRAC3W,07bf9427-0a37-42bc-a85d-0120c4162342,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.27,3522,2872,187,51,136,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,3,483
"2022-04-01 06:43:50",1,2,TRAC3W,e1e46ef2-d0d0-4357-970a-80035ea47998,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.76,8233,2225,368,150,218,1.43,4.67,10,,,,,,,,7,5,0,0,,1,1,,,,0,6,578
"2022-04-01 06:55:35",1,2,TRAC3W,9c423d97-6223-440c-a348-da975d57f5a4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.15,5352,2537,234,115,119,2.14,8.67,15,,,,,,,,7,2,0,0,,0,0,,,,0,16,578
"2022-04-01 07:11:01",1,2,TRAC3W,c592e995-eb2e-438b-a081-ff1f7ce8dee3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.44,2207,377,82,43,39,8.00,8.33,8,,,,,,,,0,1,0,0,,1,0,,,,0,4,290
"2022-04-01 07:18:46",1,2,TRAC3W,235cd5a8-161b-437c-9d4a-39ff2ce644c5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,26.8,1765,2093,250,67,183,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,4,610
"2022-04-01 07:41:46",,,TRAC3W,2d735eb2-b2cb-45b1-a182-6bdd1b333b73,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.11,2062,1298,54,33,21,1.54,7.33,20,,,,,,,,13,1,0,0,,0,0,,,,0,9,508
"2022-04-01 07:59:14",,,TRAC3W,bcec2620-6aa7-46a3-aada-7eef4495981a,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.58,5215,2963,240,83,157,2.11,11.00,19,,,,,,,,9,3,0,0,,0,0,,,,0,11,458
"2022-04-01 08:09:40",,,TRAC3W,9f8f2c57-863a-43d7-8623-135784e757d0,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.81,3388,2668,354,148,206,2.40,8.33,12,,,,,,,,5,4,1,0,,0,1,,,,0,11,551
"2022-04-01 17:26:59",1,2,TRAC3W,3ab56687-ffb5-442b-a42d-d86aef7cc093,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,30.06,2496,2026,163,49,114,1.80,5.00,9,,,,,,,,5,3,0,0,,0,0,,,,0,4,534
"2022-04-01 17:37:13",1,2,TRAC3W,5f465ec9-9117-4e70-ab26-d74983f3d2f7,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.82,2667,3911,220,48,172,0.50,-5.33,7,,,,,,,,14,5,0,0,,0,0,,,,0,1,512
"2022-04-01 17:57:30",,,TRAC3W,16ba0867-6375-4a8d-b628-62b7aef5109a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,53.56,5854,3137,295,158,137,2.00,11.33,22,,,,,,,,11,1,0,0,,0,0,,,,0,7,943
"2022-04-01 18:17:00",,,TRAC3W,399ce0a0-37c6-40ca-bf79-51527234a008,Streets,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.23,6033,2969,246,158,88,2.78,16.33,25,,,,,,,,9,1,0,0,,0,0,,,,0,23,420
"2022-04-01 18:30:26",,,TRAC3W,eafd5bc6-7a5a-4226-9c59-bc5533ebdd5b,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.75,2083,1879,80,43,37,1.17,3.33,21,,,,,,,,18,1,0,0,,0,0,,,,0,17,439
"2022-04-01 18:47:44",,,TRAC3W,9a970933-8049-4156-9619-9ab0903a89ba,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30,1149,1110,70,21,49,1.00,0.00,12,,,,,,,,12,0,0,0,,0,0,,,,0,3,297
"2022-04-01 18:57:55",1,2,TRAC3W,3a29f319-25fe-4bd1-93dc-763e4c185400,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.7,1522,1333,54,29,25,1.08,1.67,14,,,,,,,,13,2,0,0,,0,0,,,,0,10,360
"2022-04-02 12:23:26",1,2,TRAC3W,93c50001-288c-45cd-8163-9a6458216883,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,63.31,1750,874,139,88,51,3.50,5.67,7,,,,,,,,2,2,0,0,,1,0,,,,0,2,311
"2022-04-02 12:31:15",1,2,TRAC3W,2e60c2c4-e3f1-4329-8074-6412775e5c7f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,100,52,229,6,6,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,616
"2022-04-02 13:25:49",1,2,TRAC3W,94e56a26-4b31-4913-ba1d-3846f2590c13,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58,1584,1968,50,29,21,0.74,-4.00,14,,,,,,,,19,3,0,0,,0,0,,,,0,7,567
"2022-04-02 13:38:36",1,2,TRAC3W,7f98a8d2-01bd-465f-9b14-a32f1326e3d2,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.73,1350,520,83,28,55,3.00,10.00,15,,,,,,,,5,0,0,0,,0,0,,,,0,5,471
"2022-04-03 05:58:06",1,2,TRAC3W,c064b0d0-1186-4311-a451-dfeb936821ac,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.62,3205,2835,168,80,88,1.67,6.33,10,,,,,,,,6,7,0,0,,1,0,,,,0,10,619
"2022-04-03 06:19:37",1,2,TRAC3W,1f85c969-c226-47c9-aa5e-411957dda959,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.03,943,1446,118,26,92,1.20,1.00,6,,,,,,,,5,0,0,0,,0,0,,,,0,4,403
"2022-04-03 06:28:46",,,TRAC3W,e1a110ae-dde7-4154-b563-06a22f249611,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.01,2074,1558,158,49,109,1.29,4.67,18,,,,,,,,14,2,0,0,,0,0,,,,0,9,424
"2022-04-03 06:39:23",1,2,TRAC3W,40cfe36b-757e-49fa-b860-141fb05be64c,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.89,1931,1390,57,33,24,2.00,10.00,20,,,,,,,,10,0,0,0,,0,0,,,,0,7,359
"2022-04-03 06:46:30",1,2,TRAC3W,42de172a-7d2a-4851-8e6c-5c5d2fbb1e30,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,57.89,1476,581,38,22,16,3.00,10.00,15,,,,,,,,5,0,0,0,,0,0,,,,0,6,642
"2022-04-03 06:56:02",1,2,TRAC3W,98cfd81c-4fd5-4e39-8be6-2f81e7a83d2e,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.19,1342,1075,105,38,67,1.18,2.33,13,,,,,,,,11,1,0,0,,0,0,,,,0,10,297
"2022-04-03 12:16:34",1,2,TRAC3W,209dc524-e88a-4608-a9d6-9fba8cf59867,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.55,5917,2492,393,179,214,3.67,17.33,22,,,,,,,,6,4,0,0,,0,0,,,,0,13,726
"2022-04-03 12:31:17",1,2,TRAC3W,245329d1-85b6-4543-9bbf-9220bd7ba05d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.26,7392,3067,447,247,200,2.90,20.33,29,,,,,,,,10,4,0,0,,1,0,,,,0,12,827
"2022-04-03 12:52:29",1,2,TRAC3W,9dbe3dcf-e9ea-4c4b-a572-be5a0f958e21,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.51,4370,1352,344,160,184,7.67,20.33,23,,,,,,,,3,1,0,0,,0,0,,,,0,20,454
