Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-24 16:24:12",1,1,"mr eataton",fa522112-39ee-4557-92e0-126c6e17a5d2,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.45,4015,3637,816,224,592,1.80,8.33,18,,,,,,,,10,1,0,0,6,0,0,,,,0,7,532
"2021-11-24 16:33:59",1,1,"mr eataton",c3349836-492a-44ae-b1e6-3b5cb1196c94,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.29,2658,3941,96,31,65,0.85,-0.33,11,,,,,,,,13,5,0,1,5,0,0,,,,0,8,545
"2021-11-24 17:01:09",1,1,"mr eataton",abbcca57-2176-4571-9df5-9b8fe936793b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.26,4454,2383,285,129,156,2.71,12.00,19,,,,,,,,7,0,0,0,7,0,0,,,,0,5,462
"2021-11-24 17:10:30",1,1,"mr eataton",b6ddb9c1-e997-4df2-9bc0-d14114118026,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.87,5621,4482,989,335,654,1.17,5.00,14,,,,,,,,12,9,0,0,4,0,2,,,,0,5,1069
"2021-11-29 00:04:02",1,1,"mr eataton",50087cb6-4c51-42fa-9a13-7bfcb9e6e8af,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,21.43,5822,5201,1638,351,1287,0.71,-3.00,15,,,,,,,,21,9,0,1,5,0,0,,,,0,4,1099
"2021-11-29 00:23:18",1,1,"mr eataton",89d9f21c-274b-4361-b784-f1fb6cfe4d26,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.25,2629,2731,163,33,130,0.64,-3.00,7,,,,,,,,11,3,0,0,3,0,0,,,,0,4,439
"2021-11-29 00:32:05",1,1,"mr eataton",2ee649d8-8d32-4b8e-ba28-ecbe60191343,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.37,3217,4085,369,101,268,1.17,2.33,14,,,,,,,,12,1,0,0,4,0,0,,,,0,1,567
"2021-11-29 00:44:33",1,1,"mr eataton",0f059c31-5f37-4ab7-98cc-2ca4f842e3e4,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.52,3045,3998,282,103,179,0.67,-4.00,10,,,,,,,,15,3,0,0,3,0,0,,,,0,2,478
"2021-11-29 00:53:53",1,1,"mr eataton",5a6a8188-62af-4454-b45c-af7849dce899,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.8,3811,4126,289,89,200,0.80,-2.00,12,,,,,,,,15,3,0,0,2,0,0,,,,0,6,456
"2021-11-29 01:02:59",1,1,"mr eataton",a51061a5-c737-4df7-8a06-39d98544cca5,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.58,3229,3851,426,126,300,0.67,-3.67,10,,,,,,,,15,4,0,0,3,0,0,,,,0,2,499
"2021-11-29 01:22:46",1,1,"mr eataton",715702e8-a0af-4a2e-bec0-e9e9d7aabac7,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.33,2067,3707,87,29,58,0.40,-8.00,6,,,,,,,,15,3,0,0,2,0,0,,,,0,2,380
"2021-11-29 01:28:10",1,1,"mr eataton",87856829-2ba2-4906-ab25-13a4db1b59e1,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.42,1704,2917,114,21,93,0.64,-4.00,7,,,,,,,,11,0,0,0,4,0,0,,,,0,2,522
"2021-11-29 01:38:11",1,1,"mr eataton",1fad0c53-7f50-42d8-b242-7cf5f25c5bb1,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.73,3107,3849,147,54,93,0.44,-7.33,7,,,,,,,,16,5,0,0,2,0,0,,,,0,2,426
"2021-11-29 02:07:28",1,1,"mr eataton",6dff1c1f-b213-4b7d-85bc-2c7683f76ab1,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.47,2825,3959,144,41,103,0.50,-7.33,8,,,,,,,,16,2,0,0,4,0,0,,,,0,5,440
"2021-11-29 02:34:02",1,1,"mr eataton",d67c974f-d8ae-47ec-ba80-70a13bde4878,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.47,3724,3264,190,75,115,1.63,6.00,13,,,,,,,,8,3,0,0,7,0,0,,,,0,7,547
"2021-11-29 02:58:33",1,1,"mr eataton",67865d76-0b46-4ca0-a69a-4f1af35333d9,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.85,3670,3703,108,56,52,0.73,-3.33,11,,,,,,,,15,2,0,0,4,0,0,,,,0,4,536
"2021-11-29 03:10:27",1,1,"mr eataton",5d826e53-972e-4715-be7e-d66b53ad7d4b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.67,3022,3771,291,130,161,0.93,0.33,14,,,,,,,,15,4,0,0,3,0,0,,,,0,4,439
"2021-11-29 03:19:04",1,1,"mr eataton",6f4195c3-e275-4f6a-a311-dce5894d5a05,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.75,3370,3472,400,111,289,0.83,-0.33,10,,,,,,,,12,5,0,0,3,0,0,,,,0,3,540
"2021-11-29 03:33:44",1,1,"mr eataton",cf4367c9-8ce8-4efa-ad9c-2f2595ce3e4f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.65,3283,3111,172,51,121,1.20,2.67,12,,,,,,,,10,2,0,0,3,0,0,,,,0,6,463
"2021-11-29 03:43:57",1,1,"mr eataton",95491ab5-5aca-4d75-9a87-f288fce89421,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.64,3142,3690,767,212,555,0.57,-4.00,8,,,,,,,,14,6,0,1,2,0,0,,,,0,0,508
"2021-11-29 03:53:14",1,1,"mr eataton",924eed2d-eb4f-41d8-bc03-daf7950791d6,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.67,4287,3180,127,58,69,1.25,4.33,15,,,,,,,,12,4,0,0,5,0,0,,,,0,5,399
"2021-11-29 04:01:24",1,1,"mr eataton",586436ff-53da-4d9d-aa2b-60e06e6d24e9,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.56,4772,2474,305,81,224,2.86,14.00,20,,,,,,,,7,3,0,0,8,0,0,,,,0,15,506
"2021-11-29 04:08:46",1,1,"mr eataton",61c42c43-f465-4d63-9cb9-55b82c8dc2f0,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.62,2141,2650,343,81,262,0.73,-3.00,8,,,,,,,,11,0,0,0,4,0,0,,,,0,2,557
"2021-11-29 04:22:46",1,1,"mr eataton",c22e33c8-4f81-472b-aea5-589ab5a5d68a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.46,4460,4388,291,77,214,1.54,7.33,20,,,,,,,,13,1,0,0,4,1,0,,,,0,6,549
"2021-11-29 04:33:59",1,1,"mr eataton",eac346d3-3dbd-4368-8c02-a0c213c3c35e,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.55,4037,3732,348,75,273,0.80,-2.67,12,,,,,,,,15,1,0,0,3,0,0,,,,0,3,464
"2021-11-29 04:44:42",1,1,"mr eataton",2b87979d-4efa-4976-9d4f-cb59a3fd47ad,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.18,3362,1988,49,29,20,2.00,7.00,12,,,,,,,,6,3,0,0,5,0,0,,,,0,7,499
"2021-11-29 04:48:55",1,1,"mr eataton",7cfec2d4-cd66-463b-90a5-d2b714f8cd9e,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.16,5492,2054,148,55,93,2.00,8.00,16,,,,,,,,8,0,0,0,10,1,0,,,,0,13,704
"2021-11-29 05:02:09",1,1,"mr eataton",1c8a01d0-6af6-4afd-a362-3b07f5ba8cdb,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,8.79,4736,2085,398,35,363,3.40,13.33,17,,,,,,,,5,4,0,0,9,0,1,,,,0,8,452
"2021-11-30 00:03:00",1,1,"mr eataton",a4dcf77b-89a9-4abf-ac2d-1a1edaa93f4b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.2,3692,4483,178,68,110,0.93,-0.33,13,,,,,,,,14,2,0,0,5,0,0,,,,0,3,595
"2021-11-30 00:14:47",1,1,"mr eataton",4e08c3a8-990d-4089-b38c-47300a1f254f,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.71,8444,2472,217,84,133,2.57,12.33,18,,,,,,,,7,4,0,0,7,4,0,,,,0,10,550
"2021-11-30 00:26:08",1,1,"mr eataton",e7aa1a3e-c53a-4375-a404-6ff863e2908c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.61,3638,3059,382,52,330,2.29,10.33,16,,,,,,,,7,4,0,0,6,0,0,,,,0,9,428
"2021-11-30 00:34:32",1,1,"mr eataton",18707287-e2e9-477b-97cd-62e7864067dc,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.16,3478,3854,245,69,176,0.77,-3.00,10,,,,,,,,13,0,0,0,4,0,0,,,,0,4,494
"2021-11-30 00:43:52",1,1,"mr eataton",5c57f095-b2ea-49f6-bc36-04d3df7c4b09,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26,4307,4020,550,143,407,0.57,-3.33,8,,,,,,,,14,8,0,0,2,0,0,,,,0,2,602
"2021-11-30 00:55:33",1,1,"mr eataton",bda43d91-6cc8-4099-ba31-4dfc9862d310,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.98,3514,3250,229,103,126,0.62,-4.00,8,,,,,,,,13,3,0,0,3,1,1,,,,0,3,626
"2021-11-30 01:22:12",1,1,"mr eataton",b7668979-dfc3-454d-b687-03731f2fc66b,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.88,4380,3617,416,91,325,0.75,-0.67,9,,,,,,,,12,7,0,0,2,0,0,,,,0,3,599
"2021-11-30 01:33:22",1,1,"mr eataton",576f4ef4-3de2-478a-bfff-9007aed2bfc3,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.66,3036,3994,441,122,319,0.77,-2.00,10,,,,,,,,13,3,0,0,2,0,0,,,,0,2,577
"2021-11-30 01:44:51",1,1,"mr eataton",b2c15ddf-94ff-4655-89d3-869db737c496,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.16,4706,4001,129,26,103,1.31,5.00,17,,,,,,,,13,3,0,0,5,0,0,,,,0,7,450
"2021-11-30 01:54:17",1,1,"mr eataton",ec10b8b6-91f1-41cc-b8f5-4f8a7ed4b29b,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.97,4960,3062,988,138,850,1.64,9.00,18,,,,,,,,11,6,0,0,6,2,1,,,,0,13,544
"2021-11-30 02:01:14",1,1,"mr eataton",cf0e37dd-40a2-472d-bd0f-57aa6ddf3085,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.81,2483,1999,83,43,40,0.63,-2.67,5,,,,,,,,8,1,0,0,3,0,0,,,,0,1,524
"2021-11-30 02:12:05",1,1,"mr eataton",b3d7a3b1-c815-40c9-ae52-2b2f33c74b97,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.95,3278,4056,203,75,128,0.67,-4.00,10,,,,,,,,15,3,0,0,2,0,0,,,,0,1,418
"2021-11-30 02:21:53",1,1,"mr eataton",3ba5352a-bcbd-4235-9caf-ccea3e929af1,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.05,4115,3486,147,53,94,1.36,4.67,15,,,,,,,,11,2,0,0,6,0,0,,,,0,5,485
"2021-11-30 02:42:05",1,1,"mr eataton",5aa98623-65f3-469f-8488-cdc1b88a3f2d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.84,4056,2671,197,45,152,1.20,2.67,12,,,,,,,,10,2,0,0,4,1,0,,,,0,9,672
"2021-11-30 02:56:03",1,1,"mr eataton",e53d8ed0-11e5-4dd7-ae53-dc4835f1722f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.37,3798,3710,177,75,102,1.09,3.33,12,,,,,,,,11,7,0,0,5,0,0,,,,0,2,460
"2021-11-30 03:06:27",1,1,"mr eataton",25a1cf60-618a-46c5-8f77-03130c50de05,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.26,4204,3952,744,307,437,0.71,-2.33,10,,,,,,,,14,5,0,0,3,1,0,,,,0,4,580
"2021-11-30 03:18:04",1,1,"mr eataton",8423dc34-a73e-42a7-b57f-fd96e2521405,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.75,3556,3799,167,38,129,0.87,-1.67,13,,,,,,,,15,1,0,0,7,0,0,,,,0,4,481
"2021-11-30 17:01:39",1,1,"mr eataton",a3938fe1-70fb-476c-b530-1a37d7b507e9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,35.56,2084,3133,270,96,174,0.45,-4.00,5,,,,,,,,11,6,0,0,2,0,0,,,,0,2,520
"2021-11-30 17:06:12",1,1,"mr eataton",d24555b0-4d2b-41b0-a57b-60edbfce454b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.24,2323,4581,343,90,253,0.24,-11.33,4,,,,,,,,17,5,0,0,3,0,0,,,,0,0,940
"2021-11-30 17:23:54",1,1,"mr eataton",b1f2e90d-7c8d-40d0-89ff-83d6542efba1,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.24,3919,2927,378,137,241,1.40,4.00,14,,,,,,,,10,0,0,0,9,0,0,,,,0,8,522
"2021-11-30 17:35:16",1,1,"mr eataton",a861dd57-2213-43c6-92c1-db290340988b,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.01,3010,3361,324,94,230,0.64,-1.00,7,,,,,,,,11,9,0,0,3,0,0,,,,0,1,439
"2021-11-30 17:40:26",1,1,"mr eataton",56d382c9-4155-4e2a-b461-31e7e52dac35,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.78,3523,2951,543,178,365,1.36,5.00,15,,,,,,,,11,3,0,0,4,0,0,,,,0,7,385
"2021-11-30 17:50:58",1,1,"mr eataton",ceb155cf-33fc-4698-b6cc-34d5d93d0aaa,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,37.63,3889,4564,558,210,348,0.89,-0.67,16,,,,,,,,18,4,0,0,3,0,0,,,,0,2,660
"2021-11-30 18:07:07",1,1,"mr eataton",95b4f03c-3bd5-4c9f-99eb-aac358e3b74e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,594
"2021-11-30 18:08:08",1,1,"mr eataton",99a05e64-1cb3-47b4-9152-9e67ceb6ad93,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.02,3485,2277,253,81,172,1.75,6.67,14,,,,,,,,8,2,0,0,6,0,0,,,,0,9,844
"2021-11-30 18:26:46",1,1,"mr eataton",37b56cac-e556-47af-bb14-41c518add190,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,560
"2021-11-30 18:27:34",1,1,"mr eataton",598ac30f-66aa-4e06-a9d0-c90c20dcdc17,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.5,2549,2170,169,60,109,1.13,1.00,9,,,,,,,,8,0,0,0,4,0,0,,,,0,3,601
"2021-11-30 18:39:51",1,1,"mr eataton",a5dab212-f6b9-4fb1-a775-461dfcdb7cae,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.78,463,656,164,39,125,0.50,-0.33,1,,,,,,,,2,2,0,0,1,0,1,,,,0,0,321
"2021-11-30 18:46:51",1,1,"mr eataton",6080fe1a-c337-4c6c-a49f-bc40a07e8314,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.24,3915,3709,630,222,408,0.92,1.00,11,,,,,,,,12,6,0,0,2,0,0,,,,0,7,940
"2021-12-01 06:16:41",1,1,"mr eataton",eae63273-7d13-49ad-bfa5-aa202b0f7e55,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.73,1634,2118,333,89,244,0.22,-6.00,2,,,,,,,,9,3,0,0,1,0,0,,,,0,0,370
"2021-12-01 06:24:18",1,1,"mr eataton",377b22c1-ab23-46f8-8634-b33f8a55864a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.18,4029,5434,660,252,408,0.48,-9.00,10,,,,,,,,21,6,0,0,2,0,0,,,,0,7,937
"2021-12-01 06:41:43",1,1,"mr eataton",f5b812e5-d366-4626-a0a7-bae2e3f6b2f5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.55,1175,2680,191,87,104,0.40,-6.00,4,,,,,,,,10,0,0,0,2,0,0,,,,0,0,558
"2021-12-01 07:03:01",1,1,"mr eataton",e9daa786-4d5b-4999-bb77-e1946464e65b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.25,3295,2239,284,120,164,2.60,9.33,13,,,,,,,,5,4,0,0,4,0,0,,,,0,8,402
"2021-12-01 07:09:13",1,1,"mr eataton",d3e2ccc9-5505-4000-aa28-4850c63790d8,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,523
"2021-12-01 07:11:39",1,1,"mr eataton",c40f48be-20bc-4021-b68a-1d0258b117aa,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,459
"2021-12-01 07:13:23",1,1,"mr eataton",38928c53-158e-44b5-a37f-644798244818,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,594
"2021-12-01 07:16:49",1,1,"mr eataton",f0053c12-115c-4052-b266-7f8aedcdf39f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.39,2648,1967,189,82,107,1.50,5.33,9,,,,,,,,6,7,0,0,2,0,0,,,,0,1,361
"2021-12-01 07:24:13",1,1,"mr eataton",bd49c129-c26d-4f6f-8eb9-7f7792398f1c,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,820
"2021-12-01 07:25:10",1,1,"mr eataton",bc52a9ba-4bad-4041-aaad-2600067197b2,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,689
"2021-12-01 07:26:58",1,1,"mr eataton",ef30162a-d068-43ea-905f-392913c2a9cd,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,55.56,343,440,45,25,20,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,707
"2021-12-01 07:30:53",1,1,"mr eataton",71b746d4-10fd-469c-9c7d-3e651aa74569,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,551
"2021-12-01 07:32:44",1,1,"mr eataton",3295218d-1bdf-4e5a-b26e-ac4611e5659c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,310
"2021-12-01 07:39:24",1,1,"mr eataton",f409d329-3006-4a64-a6f3-2d9466e1dd4f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.34,3968,3696,443,192,251,1.08,3.33,14,,,,,,,,13,7,0,0,4,0,0,,,,0,5,481
"2021-12-01 07:47:42",1,1,"mr eataton",f38a429f-5053-472d-be98-2e34b122c2c7,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,28.75,563,873,80,23,57,0.67,-0.67,2,,,,,,,,3,1,0,0,1,0,0,,,,0,0,478
"2021-12-01 07:53:07",1,1,"mr eataton",5ab0086d-cbc2-4d88-a5d6-f1eb690c5e6b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,941
"2021-12-01 07:54:37",1,1,"mr eataton",308bbdf7-e37d-4d0d-b9ff-b627dc1b7031,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.76,5049,6290,853,288,565,0.52,-10.00,13,,,,,,,,25,6,0,0,2,0,1,,,,0,8,939
"2021-12-01 08:11:51",1,1,"mr eataton",f7b3cca6-57db-45ac-a6cc-96f2ae676ddb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,548
"2021-12-01 08:14:23",1,1,"mr eataton",aaf50ba6-cb9e-4491-8f29-31aba4627a1e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.18,7869,5261,1364,398,966,1.61,15.33,29,,,,,,,,18,13,0,0,8,1,0,,,,0,20,1049
"2021-12-01 08:34:43",1,1,"mr eataton",ad18813e-c487-4d37-a5c7-ba5136015b93,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.81,3375,5850,746,297,449,0.32,-13.33,7,,,,,,,,22,5,0,0,1,0,0,,,,0,0,943
"2021-12-01 08:52:22",1,1,"mr eataton",9301f3f9-d336-407f-bd34-d44cb73e5a59,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.25,7570,4541,792,295,497,1.29,7.33,22,,,,,,,,17,7,0,0,3,0,0,,,,0,11,945
"2021-12-01 09:10:25",1,1,"mr eataton",8cfe70f6-ef4d-4715-b6f0-09aaed79fa3a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,31.1,7753,6394,836,260,576,1.29,8.67,27,,,,,,,,21,8,0,0,7,0,0,,,,0,18,1153
"2021-12-01 09:31:07",1,1,"mr eataton",ca03b717-52ea-48fa-944c-ff12c9a38986,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.61,1537,1955,155,49,106,0.71,-1.67,5,,,,,,,,7,1,0,0,1,0,0,,,,0,1,464
