Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-16 03:02:09",5,1,YoDz,b49aa202-3f07-408d-9e6c-a89db1aa5133,Solitude,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Left,48.15,453,923,27,13,14,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,105
"2023-11-16 08:46:34",5,1,YoDz,860c4502-6f00-4a40-b197-b49737031b1b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,22.22,62,0,9,2,7,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,175,0,0,643
"2023-11-16 09:00:35",5,1,YoDz,ed750ba6-285f-45ea-8ae7-83dff4641306,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.92,2824,1812,130,61,69,2.75,8.00,11,4,0,3,2,0,0,0,4,3,0,0,4,0,0,7,6,1250,0,6,467
"2023-11-16 09:14:38",5,1,YoDz,cd9519b3-03fe-4800-87db-45b3b4a5fccf,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.57,3480,1304,140,68,72,2.50,6.66,10,1,1,4,3,0,0,0,4,2,0,0,5,0,0,8,5,1100,0,6,462
"2023-11-16 09:27:42",5,1,YoDz,f872a828-3de3-47d1-95bd-d584274ae339,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,37.7,1666,2265,305,115,190,0.86,-0.66,6,0,0,1,2,0,0,0,7,1,0,0,2,1,0,7,8,650,0,1,532
"2023-11-16 09:46:54",5,1,YoDz,d58d6ab5-fea8-4bf5-924d-458172a9f2d5,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,13.33,1156,1226,30,4,26,1.00,0.00,4,0,0,0,4,0,0,0,4,0,0,0,3,0,0,4,7,425,0,3,899
"2023-11-16 10:04:47",5,1,YoDz,78de28a2-cf70-419d-98b3-8fc5c977604a,"Banished Narrows",Oddball,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.33,2771,4090,271,112,159,0.83,-0.66,10,4,0,4,1,0,0,0,12,4,0,0,2,0,0,15,15,1585,0,2,630
"2023-11-16 10:18:44",5,1,YoDz,0c14fbf5-c7fe-4329-89ac-49770e8e2535,Cliffside,Slayer,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.53,3087,3352,109,42,67,1.36,4.00,15,3,0,1,5,0,0,0,11,0,0,1,4,0,0,11,15,1400,0,11,610
"2023-11-17 09:06:08",5,1,YoDz,dcfd9508-8bc3-4a99-9fb4-887b955fdbfe,"Rat's Nest","CTF 5 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,29.33,2603,1448,416,122,294,1.00,2.66,5,0,0,0,0,0,0,0,5,8,0,0,3,0,0,8,6,900,0,0,761
"2023-11-17 09:20:25",5,1,YoDz,db1cca1e-8368-4e33-8440-35c15708b156,Waterworks,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,32.36,9458,2696,275,89,186,2.29,10.33,16,1,1,0,9,0,0,0,7,4,0,0,5,4,0,12,12,1950,0,9,785
"2023-11-17 09:36:36",5,1,YoDz,6a477cca-1e3a-40fa-94ac-388176205462,"High Ground",Slayer,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.45,6037,4954,394,183,211,1.08,2.66,14,0,0,4,6,0,0,1,13,5,0,0,6,2,0,18,15,1710,0,6,754
"2023-11-18 09:34:38",5,1,YoDz,6967519e-27cd-4321-a3c5-2e2192d02c3b,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,30.56,3359,3264,409,125,284,1.22,2.00,11,2,0,2,0,0,0,0,9,0,0,0,7,0,0,10,7,1100,0,6,656
"2023-11-18 09:47:40",5,1,YoDz,395a91ff-dda8-4a81-ac85-546f3d922244,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.56,4353,2510,386,172,214,2.43,10.33,17,0,0,10,0,0,0,0,7,1,0,0,8,0,0,12,7,1850,0,15,646
"2023-11-18 10:03:08",5,1,YoDz,20766624-bc8c-4a4a-a7f2-fae191d5c639,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,61.34,14087,4019,194,119,75,1.09,1.66,12,1,1,4,0,0,0,0,11,2,0,0,3,1,0,14,13,1450,0,6,941
"2023-11-18 10:25:31",5,1,YoDz,e51bbe7f-6242-4e8b-8a76-c0057529fd80,Cliffside,"King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.64,1379,2239,131,48,83,0.30,-7.00,3,0,0,0,1,0,0,0,10,0,0,0,1,0,0,6,7,325,0,1,303
"2023-11-19 09:11:25",5,1,YoDz,4406843f-99f7-4a15-9b93-02e0124c7b70,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.51,5921,4123,344,160,184,1.80,9.00,18,1,0,0,9,0,0,0,10,3,0,0,6,2,0,13,8,2000,0,10,675
"2023-11-19 09:25:00",5,1,YoDz,53a82cda-b10b-40fb-9fe4-0a0832d8e5c0,Disciple,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.33,7558,6012,514,197,317,1.16,6.00,22,2,1,2,13,0,0,0,19,9,0,1,5,0,0,19,20,2915,0,16,652
"2023-11-20 05:01:57",5,1,YoDz,0e271e64-3e8f-4048-8738-75441676d65d,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.1,6668,4576,355,153,202,1.50,8.00,21,1,0,3,11,0,0,0,14,3,0,0,9,1,0,18,13,2450,0,11,955
"2023-11-20 05:19:19",5,1,YoDz,7f643ae4-c649-444a-b04b-f021e5694603,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,43.22,3073,1980,118,51,67,1.43,4.00,10,0,0,5,4,0,0,0,7,3,0,0,4,0,0,11,7,1150,0,9,622
"2023-11-20 05:33:18",5,1,YoDz,869a4f9c-cf16-43ca-93fd-b1fb018a813d,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,51.61,3781,2621,93,48,45,1.25,2.66,10,0,1,1,6,0,0,0,8,2,0,1,5,1,0,11,7,1000,0,6,619
"2023-11-20 05:41:52",5,1,YoDz,e7b6fb45-12ca-4422-ab20-a48edd8f6340,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,51.4,18787,1745,179,92,87,1.83,7.00,11,0,0,1,0,0,1,0,6,6,0,0,5,5,0,9,7,1650,0,6,740
"2023-11-20 05:57:53",5,1,YoDz,23bad2d2-77d3-4f56-99c5-910987465b74,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,51.79,2712,2211,112,58,54,1.43,3.33,10,0,0,5,5,1,0,0,7,1,0,0,4,1,0,9,8,1100,0,6,592
"2023-11-20 06:59:04",5,1,YoDz,eff9f2a2-869b-41b1-ba45-210307a2da99,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.84,4587,4488,437,161,276,0.79,-0.66,11,1,0,2,3,0,0,0,14,7,0,0,3,1,0,18,10,1675,0,4,950
"2023-11-20 07:17:24",5,1,YoDz,68cadd1c-4577-4e6f-9786-a306d9356fe3,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.7,1008,755,61,23,38,1.50,1.33,3,0,0,2,1,0,0,0,2,1,0,0,3,0,0,5,4,350,0,2,299
"2023-11-20 07:24:48",5,1,YoDz,61a5f3a5-3e94-453a-b79b-f79629217db7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,35.27,1052,1500,258,91,167,1.67,2.66,5,0,0,2,0,0,0,0,3,2,0,0,3,0,0,8,4,600,0,0,447
"2023-11-20 07:33:49",5,1,YoDz,1bef6c63-39ec-4085-9675-2997b423756d,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,51.08,2190,2916,231,118,113,0.38,-4.33,3,0,0,1,0,0,0,1,8,2,0,0,2,1,0,5,8,410,0,3,496
"2023-11-20 11:53:52",5,1,YoDz,cba28880-aebc-4e73-9955-ee43f131a229,Cliffside,"King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,37.78,559,1361,90,34,56,0.17,-4.66,1,0,0,0,0,0,0,0,6,1,0,0,1,0,0,4,6,150,0,0,303
"2023-11-21 02:15:52",5,1,YoDz,de9f3e79-45a6-4ee4-b56a-e18983eb8b8b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,50.91,4662,1039,110,56,54,1.50,2.66,6,0,0,0,1,0,0,0,4,2,0,0,3,2,0,9,4,800,0,1,410
"2023-11-21 02:24:01",5,1,YoDz,cce05ba4-1782-4f75-b9bf-a610ff3fa33e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,81.82,968,578,11,9,2,1.50,1.66,3,0,0,0,1,0,0,0,2,2,0,0,2,0,0,8,3,875,0,0,377
"2023-11-21 02:31:45",5,1,YoDz,5d1735f5-156f-47a8-bc42-891ed1358910,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,42.48,2903,1083,113,48,65,4.50,7.66,9,0,0,5,3,0,0,0,2,2,0,0,7,0,0,7,4,1000,0,9,424
"2023-11-21 02:41:09",5,1,YoDz,0325480a-6466-4375-bcdd-166fdf0a2e7a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.84,7797,491,126,88,38,33.00,33.33,33,0,0,1,0,0,0,1,1,4,0,0,32,2,0,,,4010,0,15,943
"2023-11-21 03:02:09",5,1,YoDz,3419ca7f-7b80-4f88-8ed6-4106e6f86675,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1742.792,11905,100,51.05,Cobra,0,1671.078,9030,78,48.95,22,1,1,0,,Loss,24.47,712,2768,94,23,71,0.25,-6.00,2,0,1,0,0,0,0,0,8,0,0,0,1,0,0,4,12,200,0,2,667
"2023-11-21 03:15:42",5,1,YoDz,d5f52027-f977-4532-bb69-92d0eb7517f9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.59,3504,1372,101,41,60,3.25,11.00,13,0,2,1,1,0,0,0,4,6,0,0,6,1,0,8,5,1550,0,10,486
"2023-11-21 03:27:12",5,1,YoDz,c8188d7a-4320-42d8-a9aa-362b2e0eb9c2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.65,3246,2234,252,110,142,1.57,4.66,11,2,0,4,1,0,0,0,7,2,0,0,4,1,0,10,9,2000,0,4,608
"2023-11-21 09:51:08",5,1,YoDz,07d20fd0-53e1-4d16-9d61-9f532c2d986a,Deadlock,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.49,20270,3236,578,182,396,1.73,8.33,19,0,0,0,6,0,0,0,11,1,0,0,7,4,0,10,8,2160,0,12,567
"2023-11-21 10:06:50",5,1,YoDz,4ba4f0fa-409c-4c83-8f5a-b9a630308e78,"The Pit",CTF,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.84,3527,5173,438,192,246,0.59,-6.00,10,3,0,2,1,0,0,0,17,3,0,0,2,0,0,12,14,1620,0,3,620
"2023-11-21 10:18:57",5,1,YoDz,b50bfac6-9244-4609-a375-113a2113eabe,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,49.5,6214,4312,299,148,151,1.00,2.66,11,0,0,9,3,1,0,0,11,8,0,0,4,3,0,8,16,1600,0,13,940
"2023-11-21 10:37:35",5,1,YoDz,351e991d-8450-4092-be1d-385bc8479c8d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.38,8081,2792,136,59,77,0.80,-1.00,8,1,0,1,1,0,2,0,10,3,0,0,4,1,0,10,9,950,0,1,640
"2023-11-21 10:57:31",5,1,YoDz,71bcbcc0-635a-4072-a6e8-46f858d66c97,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,66.12,6782,2304,366,242,124,2.00,7.33,14,0,0,3,1,0,0,1,7,1,0,0,5,4,0,8,9,1685,0,11,783
"2023-11-21 11:21:14",5,1,YoDz,1d1dd48f-dff7-4bae-8c6a-1df4bad17f19,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,40,13326,3451,395,158,237,1.25,4.33,15,0,0,2,1,0,0,0,12,4,0,0,8,3,0,19,12,1950,0,8,965
"2023-11-21 11:55:38",5,1,YoDz,54f378e9-d2d1-46f0-97ff-bddf064daab2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.01,19501,2492,819,213,606,2.13,12.00,17,0,0,3,1,0,0,1,8,9,1,0,9,2,0,21,12,2310,0,8,949
"2023-11-21 12:13:40",5,1,YoDz,ad8135b7-aeb6-45a7-9cff-ef3dea847762,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.93,4168,3816,278,111,167,0.62,-4.66,8,0,0,3,1,0,0,0,13,1,0,1,4,2,0,14,9,875,0,1,694
"2023-11-21 12:29:16",5,1,YoDz,7047865a-3543-4533-84db-0182b1c994aa,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.62,10225,2938,160,65,95,2.43,12.00,17,0,0,1,1,0,0,0,7,6,0,0,7,2,0,11,9,2275,0,9,675
"2023-11-21 12:44:52",5,1,YoDz,0f888e4d-20ac-4f14-877e-2c032eaec7a5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.58,15997,4174,179,78,101,1.69,10.00,22,1,1,3,4,0,0,0,13,3,1,0,7,9,0,15,13,2535,0,8,1052
"2023-11-22 02:29:23",5,1,YoDz,62a7e301-7380-481c-80d6-e8a39f429bf1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.33,1027,1326,225,84,141,1.25,1.00,5,0,0,1,0,0,0,0,4,0,0,0,3,0,0,7,6,960,0,3,457
"2023-11-22 02:39:00",5,1,YoDz,10537f7c-3a69-44a3-8145-c8316c5832c8,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,38.54,2251,1036,96,37,59,4.00,6.33,8,0,0,1,4,0,0,0,2,1,0,0,6,1,0,8,5,900,0,1,425
"2023-11-22 02:47:45",5,1,YoDz,29c292a0-24c8-425b-ba23-164675fc4357,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.36,4564,2060,226,98,128,3.67,17.00,22,1,0,7,8,0,0,0,6,3,0,0,9,0,0,12,11,2555,0,13,769
"2023-11-22 03:21:07",5,1,YoDz,d08dadaf-ecc3-4731-ac2e-6cf3f59bd557,"Banished Narrows",Oddball,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.59,4203,6192,429,187,242,0.74,-5.00,17,4,1,6,1,0,0,0,23,3,0,0,3,0,0,19,20,2440,0,9,836
"2023-11-22 03:46:06",5,1,YoDz,8959b633-0ef7-4255-a7d7-6acd8ef3c030,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,39.83,2050,1197,118,47,71,1.50,3.33,6,0,0,5,0,0,0,0,4,4,0,0,3,0,0,13,6,800,0,5,676
"2023-11-22 04:03:15",5,1,YoDz,29cab1c5-e1d8-4904-b4b7-944a6f4f9d16,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,38.79,3299,1506,281,109,172,1.60,4.00,8,0,0,2,3,0,0,0,5,3,0,0,3,1,0,7,6,950,0,3,522
"2023-11-22 04:20:14",5,1,YoDz,68c19d89-a573-4ee8-9ae2-5540b964dc15,"Kusini Bay",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,46.6,3344,3196,191,89,102,1.00,1.33,8,1,0,3,4,0,0,1,8,4,0,0,3,1,0,9,8,1060,0,6,489
"2023-11-22 05:11:06",5,1,YoDz,6d302183-c7ce-44b8-aa16-c4fd55802f3c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,32.97,2110,667,182,60,122,4.00,6.66,8,0,0,0,0,0,0,0,2,2,0,0,5,1,1,,,925,0,6,958
"2023-11-22 05:30:16",5,1,YoDz,09705c9c-4fef-41eb-9d1c-b54a15685417,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.39,5585,469,186,90,96,13.50,26.00,27,1,0,0,1,0,0,0,2,3,0,0,22,4,0,,,2850,0,12,940
"2023-11-22 05:51:26",5,1,YoDz,c172bdd2-19ec-4dc0-902d-fc55de6ef189,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.44,2813,2044,302,104,198,1.60,4.00,8,1,0,3,0,0,0,0,5,3,0,0,4,1,0,11,5,950,0,2,606
"2023-11-22 06:03:11",5,1,YoDz,54012792-8d77-4b75-89a0-055fa2bf687b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.45,2840,2230,58,31,27,0.11,-7.33,1,0,0,0,0,0,0,0,9,2,0,0,1,0,0,5,9,450,0,0,538
"2023-11-22 06:18:53",5,1,YoDz,512f29d1-15dc-42a2-9699-d4d33a014de1,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,32.79,741,1183,61,20,41,1.00,0.66,3,0,0,1,2,0,0,0,3,2,0,0,2,1,0,7,5,400,0,1,516
"2023-11-22 06:30:43",5,1,YoDz,0177e8f6-0930-41bb-85f2-db3305f1a4ba,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.92,1371,1362,65,24,41,1.33,2.66,4,0,0,0,4,0,0,0,3,5,0,0,3,0,0,7,5,600,0,2,511
"2023-11-22 06:40:42",5,1,YoDz,6511ccd5-e1d9-4bfa-8aea-ade20cc75277,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,43.33,1244,936,60,26,34,3.00,4.33,6,0,0,0,4,0,0,0,2,1,0,0,6,0,0,6,5,650,0,5,425
"2023-11-22 06:57:46",5,1,YoDz,2e92a600-7bad-4917-8b3b-c505a3fc1fc9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.32,8546,3314,248,100,148,0.83,-1.66,10,3,1,1,0,0,0,0,12,1,0,0,3,1,0,12,14,1150,0,2,940
"2023-11-22 07:18:11",5,1,YoDz,febc9440-1046-4130-908d-925df00865fb,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,52.38,2957,2547,42,22,20,0.89,0.00,8,0,2,2,4,0,0,2,9,3,0,0,5,0,0,9,9,970,0,4,633
"2023-11-22 07:35:47",5,1,YoDz,ee056484-5e01-472f-af5f-54cfa2dbbd2b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.51,1999,3259,206,102,104,0.36,-4.66,4,0,0,1,1,0,0,0,11,7,0,0,2,0,0,13,14,775,0,2,941
"2023-11-22 07:57:26",5,1,YoDz,66aeaad9-7d90-4f08-af11-1bf10c574879,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,11.64,1260,1300,438,51,387,1.50,1.66,3,0,0,1,2,0,0,0,2,2,0,0,1,0,0,11,4,410,0,0,685
"2023-11-22 08:18:06",5,1,YoDz,214ad7e2-acf6-4b19-b160-79683f34f240,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,23.6,800,1079,89,21,68,1.67,2.33,5,0,1,1,1,0,0,0,3,1,0,0,3,0,0,9,4,550,0,1,428
"2023-11-22 08:27:27",5,1,YoDz,ee92152b-7ee5-4e6c-9a25-4415820a501c,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.04,1403,1880,422,131,291,0.43,-2.33,3,0,0,1,1,0,0,0,7,5,0,1,1,1,0,9,7,450,0,2,562
"2023-11-22 08:39:17",5,1,YoDz,55ed7969-2241-4ec0-937b-aead76befe78,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.46,4877,2547,534,152,382,2.67,12.66,16,3,0,5,2,0,0,0,6,8,0,1,5,0,0,15,9,1900,0,8,938
"2023-11-22 09:00:42",5,1,YoDz,687e4510-92e8-46eb-ad69-5404fd205369,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,53.85,1262,1704,26,14,12,1.00,0.66,3,0,0,0,3,0,0,1,3,2,0,0,2,0,0,6,8,410,0,0,543
"2023-11-22 09:14:35",5,1,YoDz,126331a0-41b1-4f8d-8539-a90b7a1f966a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Win,42.22,635,1376,45,19,26,0.50,-1.66,2,0,0,0,1,0,0,0,4,1,0,0,1,0,0,8,4,250,0,0,511
"2023-11-22 09:27:47",5,1,YoDz,98559c0f-5486-4f73-b1f4-2779a8df84e5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.71,1150,1524,82,26,56,0.75,-1.00,3,2,0,1,0,0,0,0,4,0,0,0,2,0,0,8,4,650,0,1,437
"2023-11-22 09:37:27",5,1,YoDz,0161e89b-ecc7-48c2-a84d-5e1d0f1bcce7,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,42.14,1773,685,140,59,81,1.50,1.66,3,0,0,0,1,0,0,0,2,2,0,0,3,1,0,7,4,450,0,1,390
"2023-11-22 09:52:16",5,1,YoDz,ee16e8eb-c01d-490c-81f3-0f1982fc013d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.43,1965,2127,185,60,125,1.20,2.33,6,1,0,1,0,0,0,0,5,4,0,0,2,0,0,10,6,800,0,0,623
"2023-11-22 10:05:31",5,1,YoDz,d174a4eb-ca73-4ae6-a348-ed2a4b370cd4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.3,3139,3508,257,101,156,1.50,7.33,15,0,0,2,4,0,0,0,10,7,0,0,4,0,0,14,11,1775,0,4,905
"2023-11-22 10:27:37",5,1,YoDz,f09ff98a-ef09-4bab-a408-b8b0d026d022,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,16.89,5375,775,219,37,182,4.33,11.00,13,0,0,0,1,0,0,0,3,3,0,0,11,2,0,7,5,1500,0,6,443
"2023-11-22 10:45:32",5,1,YoDz,9a9d76e7-efdc-491a-b000-7a639dc0e523,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,1118,726,90,30,60,1.00,1.00,3,0,0,1,1,0,0,0,3,3,0,0,2,1,0,9,6,550,0,2,434
"2023-11-22 11:10:19",5,1,YoDz,62a72320-2e71-4a66-aa4b-bbbb90dd1c67,"High Ground","King of the Hill","Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,39.6,1786,1128,202,80,122,3.00,7.00,9,0,0,4,1,0,0,0,3,3,0,0,8,0,0,9,7,1075,0,8,339
"2023-11-22 11:24:37",5,1,YoDz,2b94df2c-932e-4d01-b417-fcbb62244735,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,32.6,3403,3484,457,149,308,0.83,0.33,10,0,1,1,0,0,0,2,12,7,0,0,2,0,0,11,8,1370,0,7,541
"2023-11-22 11:35:32",5,1,YoDz,1a44740e-a3eb-4243-b01d-fc0a57ece87d,"Kusini Bay","King of the Hill","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,16.62,3426,1608,722,120,602,2.00,6.00,10,0,0,1,4,0,0,0,5,3,0,0,5,0,0,11,5,1150,0,7,385
"2023-11-22 11:44:54",5,1,YoDz,369d2839-744f-41c9-9de5-c017e6b69136,Exiled,"Total Control","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.24,3585,910,67,35,32,3.00,4.33,6,0,1,0,2,0,0,0,2,1,0,0,5,1,0,8,4,875,0,2,387
