Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-22 21:27:26",5,1,KrayzieLeggs,6e151063-00b2-4f45-9dde-90497fd66d25,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1643,1636,,,,,,,,,,,,,5,1,1,0,,Loss,59.72,3689,3287,144,86,58,1.00,2.33,10,1,0,9,0,0,0,2,10,7,0,0,5,0,0,11,11,1545,0,4,413
"2024-01-22 21:38:52",5,1,KrayzieLeggs,ededb390-4587-444d-995a-9799ff5b7f09,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1636,1636,,,,,,,,,,,,,6,1,1,0,,Loss,52.56,3071,3231,156,82,74,0.64,-2.00,7,0,2,3,0,0,0,5,11,6,0,0,2,0,0,10,10,1050,0,2,400
"2024-01-22 21:47:45",5,1,KrayzieLeggs,f86e8168-950d-4613-a825-a686df496622,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1636,1628,,,,,,,,,,,,,5,1,1,0,,Loss,60.75,6576,6145,321,195,126,0.82,3.33,14,1,1,10,0,0,0,5,17,19,0,0,2,0,0,18,18,2600,0,10,698
"2024-01-22 22:03:08",5,1,KrayzieLeggs,66fda4a7-5ac8-41b4-af7d-af044872a4ef,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1628,1628,,,,,,,,,,,,,5,1,0,0,,Left,75.76,3460,3214,99,75,24,0.80,0.66,8,1,1,6,0,0,0,0,10,8,0,0,2,0,0,9,10,1260,0,4,382
"2024-01-22 22:10:11",5,1,KrayzieLeggs,11c806ba-338e-4179-92d7-3944e22f23cf,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1628,1636,,,,,,,,,,,,,1,1,1,0,,Win,62.54,9947,10298,323,202,121,1.00,6.33,36,5,1,21,3,0,0,5,36,19,0,0,4,0,0,35,32,5645,0,11,1270
"2024-01-22 22:34:25",5,1,KrayzieLeggs,2d00d4f2-7015-4959-9e6c-3043e0109c1a,"Live Fire - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1636,1628,,,,,,,,,,,,,7,1,1,0,,Loss,58.57,6780,6978,280,164,116,0.95,1.33,20,3,0,12,0,0,0,2,21,7,0,0,4,0,0,21,20,2970,0,12,790
"2024-01-22 22:48:55",5,1,KrayzieLeggs,fdc48c8a-1c40-460e-973c-1a1cbfaea3e5,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1628,1636,,,,,,,,,,,,,4,1,1,0,,Win,60.82,4610,4357,171,104,67,0.92,1.00,11,0,0,11,0,0,0,4,12,6,0,0,2,0,0,11,11,1440,0,6,436
"2024-01-22 22:58:30",5,1,KrayzieLeggs,04b8f50e-6cd8-400a-b3f8-a5c21dec07f9,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1636,1629,,,,,,,,,,,,,7,1,1,0,,Loss,63.26,11087,10076,430,272,158,1.13,10.00,34,8,0,21,0,0,0,7,30,18,0,0,7,0,0,32,28,4585,0,22,1118
"2024-01-22 23:20:08",5,1,KrayzieLeggs,a244bb4a-9415-4dc8-a68e-f04e5fe5c2d0,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1629,1622,,,,,,,,,,,,,5,1,1,0,,Loss,57.2,6105,6212,257,147,110,0.89,3.66,17,3,1,11,0,0,0,8,19,17,0,0,7,0,0,19,17,3030,0,12,670
"2024-01-22 23:33:44",5,1,KrayzieLeggs,ca511c2d-d43e-4e9d-a609-6ebc384fc4c8,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1622,1631,,,,,,,,,,,,,1,1,1,0,,Win,62.5,5597,5130,192,120,72,1.36,9.00,19,1,1,12,2,0,0,3,14,12,0,0,3,0,0,17,15,2905,0,7,579
"2024-01-22 23:48:01",5,1,KrayzieLeggs,088023d1-ed74-4c61-ad8c-b1684b2abe95,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1631,1623,,,,,,,,,,,,,5,1,1,0,,Loss,55.22,5971,7062,268,148,120,0.77,-2.00,17,0,0,14,0,0,0,5,22,9,0,0,3,0,0,20,19,2725,0,18,746
"2024-01-23 00:01:27",5,1,KrayzieLeggs,1c235591-258c-4b51-80e3-650d4a1131b0,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1623,1616,,,,,,,,,,,,,6,1,1,0,,Loss,60.38,3674,4473,159,96,63,0.85,0.33,11,0,1,8,0,0,0,2,13,7,0,0,2,0,0,11,11,1470,0,4,443
"2024-01-23 00:12:13",5,1,KrayzieLeggs,49094c74-cda5-4dc2-8caa-1c503f3eb3e8,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1616,1609,,,,,,,,,,,,,5,1,1,0,,Loss,60.89,9729,10736,381,232,149,1.00,4.33,33,1,1,27,0,0,0,2,33,13,0,0,4,0,0,33,33,4770,0,12,1260
"2024-01-23 00:39:39",5,1,KrayzieLeggs,de0ebe96-50ff-4019-91f1-ed7f20c837b2,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1609,1602,,,,,,,,,,,,,6,1,1,0,,Loss,62.19,8122,7014,320,199,121,1.30,9.33,26,1,0,20,0,0,0,8,20,10,0,0,4,0,0,21,19,3400,0,19,749
"2024-01-23 00:53:16",5,1,KrayzieLeggs,dfe73575-51cd-4bc1-845a-501d3acf38b1,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1602,1596,,,,,,,,,,,,,5,1,1,0,,Loss,58.58,3966,4049,169,99,70,1.15,4.00,15,2,0,10,0,0,0,2,13,6,0,0,3,0,0,10,10,1820,0,5,394
"2024-01-23 01:03:11",5,1,KrayzieLeggs,258430ce-eb2e-40e3-a38f-e28fa06c4cd0,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1596,1589,,,,,,,,,,,,,5,1,1,0,,Loss,67.27,1778,2180,55,37,18,0.50,-3.66,4,0,0,2,0,0,0,0,8,1,0,0,3,0,0,9,8,450,0,2,324
"2024-01-23 01:10:24",5,1,KrayzieLeggs,9e6b950f-7c60-4c58-9b45-79b047c9e9eb,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1589,1598,,,,,,,,,,,,,4,1,1,0,,Win,64.04,2991,3625,114,73,41,0.67,-2.66,8,1,0,4,0,0,0,1,12,4,0,0,2,0,0,11,11,1010,0,5,423
"2024-01-23 01:18:30",5,1,KrayzieLeggs,2fb95212-68f7-4802-8bd8-0db85794a4de,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1598,1591,,,,,,,,,,,,,7,1,1,0,,Loss,61.88,6184,6553,223,138,85,0.89,-0.33,17,0,0,12,2,0,0,4,19,5,0,0,3,0,0,19,17,2175,0,6,676
"2024-01-23 01:31:47",5,1,KrayzieLeggs,77860f8a-394f-482e-b566-57b853efee4d,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1591,1591,,,,,,,,,,,,,5,1,0,0,,Left,69.57,667,717,23,16,7,2.00,1.00,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,2,3,200,0,0,105
"2024-01-23 01:36:06",5,1,KrayzieLeggs,0093cef8-0482-46bb-a614-2d9868a1237c,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1591,1600,,,,,,,,,,,,,3,1,1,0,,Win,62.41,3677,3408,141,88,53,0.91,2.00,10,0,0,9,0,0,0,2,11,9,0,0,3,0,0,12,9,1580,0,4,389
"2024-01-23 01:43:44",5,1,KrayzieLeggs,923154ab-8bc9-4ccc-a978-1e983477d24f,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1600,1609,,,,,,,,,,,,,1,1,1,0,,Win,52.92,5454,5680,257,136,121,1.06,3.33,17,0,2,13,0,0,0,2,16,7,0,0,4,0,0,18,15,2370,0,5,616
"2024-01-23 01:55:02",5,1,KrayzieLeggs,1654a815-19aa-49cb-97d9-e15a8c8c8128,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1609,1618,,,,,,,,,,,,,1,1,1,0,,Win,72.22,3620,3337,126,91,35,1.78,9.00,16,1,0,12,0,0,0,2,9,6,0,0,4,0,0,12,11,2820,0,9,440
"2024-01-23 02:44:35",5,1,KrayzieLeggs,af589729-bc76-4863-89c2-1990c30f3266,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1618,1627,,,,,,,,,,,,,1,1,1,0,,Win,57.85,5589,5890,242,140,102,1.11,5.66,21,1,0,16,0,0,0,4,19,11,0,0,4,0,0,18,17,3740,0,11,665
"2024-01-23 02:57:47",5,1,KrayzieLeggs,d6aeae27-14d8-4f2f-97ed-d7ea1d3b3f46,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1627,1636,,,,,,,,,,,,,1,1,1,0,,Win,56.16,2303,1772,146,82,64,1.20,2.00,6,1,0,4,0,0,0,1,5,3,0,0,3,0,0,8,5,1010,0,1,257
"2024-01-23 03:03:05",5,1,KrayzieLeggs,f913b220-c678-4877-af33-88e86900eb53,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1636,1644,,,,,,,,,,,,,2,1,1,0,,Win,60.33,7411,6442,305,184,121,1.00,4.66,23,3,1,14,1,0,0,7,23,14,0,0,4,0,0,22,18,3095,0,15,756
"2024-01-23 03:18:08",5,1,KrayzieLeggs,d8a29850-265b-4911-93e7-88fb6cd5b511,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1644,1653,,,,,,,,,,,,,1,1,1,0,,Win,70.99,5115,3818,162,115,47,1.60,7.33,16,6,0,6,0,0,0,4,10,4,0,0,5,0,0,11,11,1840,0,10,430
"2024-01-23 03:26:49",5,1,KrayzieLeggs,969852bd-b861-4207-8b60-42eae8fd29de,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1653,1660,,,,,,,,,,,,,4,1,1,0,,Win,55,4041,4067,220,121,99,0.62,-2.00,8,0,0,5,0,0,0,4,13,9,0,0,2,0,0,10,10,1290,0,5,400
"2024-01-23 03:35:04",5,1,KrayzieLeggs,4ae50cce-8920-4340-9294-b8aeaace94aa,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1660,1668,,,,,,,,,,,,,1,1,1,0,,Win,60.96,4229,4080,146,89,57,1.08,2.33,14,4,0,8,0,0,0,2,13,4,0,0,3,0,0,11,11,1620,0,8,440
"2024-01-23 03:44:36",5,1,KrayzieLeggs,de412259-d432-4ffd-b807-f409b5212916,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1668,1675,,,,,,,,,,,,,3,1,1,0,,Win,60.87,3901,3725,161,98,63,0.83,0.33,10,0,0,7,0,0,0,4,12,7,0,0,5,0,0,11,11,1390,0,9,445
"2024-01-23 03:56:34",5,1,KrayzieLeggs,c03757db-afb2-40ca-8dd1-a063eb3a4179,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1675,1682,,,,,,,,,,,,,1,1,1,0,,Win,59.72,5548,4955,211,126,85,1.00,3.66,16,1,0,11,0,0,0,6,16,11,0,0,4,0,0,16,14,2635,0,12,573
"2024-01-23 04:10:42",5,1,KrayzieLeggs,c92e8580-15ec-4851-9118-eb0415c71e12,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1682,1674,,,,,,,,,,,,,7,1,1,0,,Loss,55.84,3499,3920,154,86,68,0.85,1.00,11,1,0,10,0,0,0,5,13,9,0,0,3,0,0,9,11,1600,0,12,395
"2024-01-23 04:18:21",5,1,KrayzieLeggs,e3c9c05e-8363-45c5-8b29-0f18cb2d1adf,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1674,1682,,,,,,,,,,,,,2,1,1,0,,Win,66.31,5555,4881,187,124,63,1.57,10.33,22,4,0,14,0,0,0,2,14,7,0,0,8,0,0,17,16,3420,0,14,638
"2024-01-23 04:30:23",5,1,KrayzieLeggs,92c4b9fb-464b-427f-bb4c-0082c3ce9160,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1682,1690,,,,,,,,,,,,,2,1,1,0,,Win,55.19,3599,3204,154,85,69,2.40,9.00,12,3,0,8,0,0,0,2,5,6,0,0,11,0,0,10,10,1520,0,8,403
"2024-01-23 04:38:31",5,1,KrayzieLeggs,9a02a306-f604-41f9-b6fc-49ae1e163a12,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1690,1680,,,,,,,,,,,,,8,1,1,0,,Loss,56.89,5619,6487,283,161,122,0.55,-5.66,11,3,0,6,0,0,0,10,20,10,0,0,2,0,0,19,19,2025,0,7,727
"2024-01-23 04:52:08",5,1,KrayzieLeggs,9aa36de5-2b73-4986-81b9-ae93080c8d42,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1680,1687,,,,,,,,,,,,,3,1,1,0,,Win,64.91,8000,7909,285,185,100,0.80,-0.33,20,4,1,11,0,0,0,4,25,14,0,0,2,0,0,21,20,2875,0,11,762
"2024-01-23 05:19:10",5,1,KrayzieLeggs,885a4190-73c4-4acc-a553-e01d6d6ff334,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1694,1699,,,,,,,,,,,,,1,1,1,0,,Win,41.67,158,292,12,5,7,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,100,0,0,96
"2024-01-23 05:26:47",5,1,KrayzieLeggs,d9344607-45d0-40d7-8cca-f35e28e8206d,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1699,1706,,,,,,,,,,,,,3,1,1,0,,Win,65.75,4021,3892,146,96,50,1.20,4.00,12,5,0,5,0,0,0,1,10,6,0,0,4,0,0,9,11,1510,0,7,411
"2024-01-25 02:37:08",5,1,KrayzieLeggs,7e15714d-4c1b-48cd-9561-89e8446c7f7f,Forbidden,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1847.205,Loss,59.49,5666,3786,79,47,32,2.09,13.00,23,1,0,11,14,0,0,0,11,3,0,0,8,0,0,24,14,2450,0,24,463
"2024-01-25 02:46:06",5,1,KrayzieLeggs,3c3240ce-03e2-4d72-bfcd-52d8cc9dff3c,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1706,1697,,,,,,,,,,,,,5,1,1,0,,Loss,63.83,4814,3926,188,120,68,1.33,7.00,16,2,0,11,0,0,0,4,12,9,0,0,3,0,0,12,12,2465,0,6,475
"2024-01-25 02:55:23",5,1,KrayzieLeggs,bacfce48-5bf9-4d49-ba3e-5394b4f73836,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1697,1704,,,,,,,,,,,,,4,1,1,0,,Win,54.55,4351,4178,176,96,80,1.00,3.66,11,2,0,6,0,0,0,5,11,11,0,0,5,0,0,10,11,1700,0,7,437
"2024-01-25 03:03:49",5,1,KrayzieLeggs,2d3dfefb-624b-47c0-b198-de25906b8269,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1704,1695,,,,,,,,,,,,,5,1,1,0,,Loss,52.57,5259,5365,253,133,120,1.21,6.00,17,0,1,14,0,0,0,5,14,9,0,0,3,0,0,15,17,2200,0,6,610
"2024-01-25 03:15:33",5,1,KrayzieLeggs,3e537a6f-b4f8-402a-b788-8162456fd60f,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1695,1686,,,,,,,,,,,,,5,1,1,0,,Loss,58.31,9505,9940,379,221,158,0.77,0.66,23,1,2,14,0,0,0,5,30,23,0,0,4,0,0,30,34,4290,0,8,1236
"2024-01-25 03:38:22",5,1,KrayzieLeggs,1a923dac-21d7-4c91-8dd5-52a0739b0d7b,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1686,1677,,,,,,,,,,,,,8,1,1,0,,Loss,50.93,3513,4013,161,82,79,0.62,-2.66,8,2,0,6,0,0,0,2,13,7,0,0,3,0,0,10,11,1170,0,2,418
"2024-01-25 03:48:14",5,1,KrayzieLeggs,14388f0c-8e3f-4e02-a21a-2074be7f6064,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1677,1669,,,,,,,,,,,,,5,1,1,0,,Loss,55.81,6388,6301,267,149,118,1.24,5.66,21,4,2,12,0,0,0,5,17,5,1,0,4,0,0,21,18,2650,0,10,725
"2024-01-25 04:01:34",5,1,KrayzieLeggs,2d914829-6765-4372-b05f-6f203f7c3220,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1669,1660,,,,,,,,,,,,,7,1,1,0,,Loss,56.86,5922,6709,255,145,110,0.58,-3.33,11,4,0,7,0,0,0,7,19,14,0,0,2,0,0,17,20,1945,0,7,719
"2024-01-25 04:16:00",5,1,KrayzieLeggs,d1371d30-b54d-41fa-9155-6a91dc9ab421,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1660,1669,,,,,,,,,,,,,1,1,1,0,,Win,64.47,4432,2341,152,98,54,2.83,12.66,17,0,1,11,1,0,0,1,6,5,0,0,7,0,0,11,10,2445,0,14,395
"2024-01-25 04:25:24",5,1,KrayzieLeggs,33f66d7e-e47c-4fd3-8ea1-b5d01f3dea32,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1669,1676,,,,,,,,,,,,,1,1,1,0,,Win,58.96,5829,6172,251,148,103,0.71,-2.00,15,1,3,7,0,0,0,5,21,12,0,0,5,0,0,22,19,2510,0,9,756
"2024-01-25 04:40:08",5,1,KrayzieLeggs,ffd5031e-e39f-45e7-9e99-18a21a81ea79,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1676,1667,,,,,,,,,,,,,5,1,1,0,,Loss,56.31,6799,7874,309,174,135,0.54,-7.00,13,1,0,11,0,0,0,3,24,12,0,0,2,0,0,22,22,2370,0,10,838
"2024-01-25 04:55:52",5,1,KrayzieLeggs,5e325d7c-cf29-415d-8f3f-06c93b25d018,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1667,1675,,,,,,,,,,,,,1,1,1,0,,Win,59.11,6093,4881,247,146,101,1.17,5.33,14,1,0,12,0,0,0,4,12,10,0,0,3,0,0,18,14,2250,0,8,605
"2024-01-25 05:07:58",5,1,KrayzieLeggs,6264be35-8a0d-4f39-99cb-db23207069a0,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1675,1682,,,,,,,,,,,,,3,1,1,0,,Win,58.71,3807,3029,155,91,64,1.71,7.66,12,1,0,9,0,0,0,3,7,8,0,0,4,0,0,10,10,1630,0,6,394
"2024-01-25 05:17:23",5,1,KrayzieLeggs,3262d531-f16c-4fbf-a348-8335fbf1888b,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1682,1673,,,,,,,,,,,,,8,1,1,0,,Loss,57.69,8315,10014,338,195,143,0.75,-5.00,24,8,0,14,0,0,0,1,32,9,0,0,4,0,0,29,29,2870,0,7,1103
"2024-01-25 05:37:24",5,1,KrayzieLeggs,4e24a844-5b7b-4242-9155-22f68299a7b0,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1673,1664,,,,,,,,,,,,,5,1,1,0,,Loss,49.42,5838,7071,257,127,130,0.70,-4.00,16,2,0,13,0,0,0,3,23,9,0,0,3,0,0,18,18,2555,0,6,702
"2024-01-25 05:51:51",5,1,KrayzieLeggs,04c6da20-6967-44fa-93bd-4738374bda94,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1664,1672,,,,,,,,,,,,,2,1,1,0,,Win,54.48,3480,2840,134,73,61,1.75,7.66,14,0,0,13,0,0,0,2,8,5,0,0,5,0,0,10,11,1670,0,11,431
"2024-01-25 06:03:20",5,1,KrayzieLeggs,ddad4099-a54c-41eb-84fd-125f9495c4ee,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1672,1664,,,,,,,,,,,,,5,1,1,0,,Loss,55.6,7017,7227,277,154,123,1.05,7.00,23,2,1,13,0,0,0,2,22,18,0,0,5,0,0,22,22,3595,0,6,847
"2024-01-25 06:21:18",5,1,KrayzieLeggs,ae11f09a-05ff-4ec1-8784-c2866f3ba6e3,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1664,1656,,,,,,,,,,,,,5,1,1,0,,Loss,67.05,10554,10637,346,232,114,0.93,2.33,28,2,2,20,1,0,0,4,30,13,0,0,5,0,0,31,28,4225,0,16,1099
"2024-01-25 06:41:03",5,1,KrayzieLeggs,53ee5313-0eab-462f-9f32-1c50f219420b,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1656,1664,,,,,,,,,,,,,2,1,1,0,,Win,63.86,8381,8573,321,205,116,1.27,11.66,28,1,2,21,0,0,0,3,22,17,0,0,4,0,0,23,21,4280,0,10,837
"2024-01-25 07:01:57",5,1,KrayzieLeggs,a2adbdd1-75f4-4302-873c-a48246d9933a,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1664,1656,,,,,,,,,,,,,5,1,1,0,,Loss,68.2,7517,9305,261,178,83,1.04,4.00,25,2,1,15,4,0,0,2,24,9,0,0,3,0,0,24,24,3320,0,5,903
"2024-01-25 07:18:28",5,1,KrayzieLeggs,8d55ff1d-aaa4-43e4-884e-50d117f263c9,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1656,1664,,,,,,,,,,,,,1,1,1,0,,Win,60.27,6217,6592,224,135,89,1.35,8.33,23,4,0,13,3,0,0,1,17,7,0,0,5,0,0,22,21,3315,0,11,809
"2024-01-25 07:34:03",5,1,KrayzieLeggs,29302bb5-7b3f-46e4-9a0f-a27d678bfc95,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1664,1672,,,,,,,,,,,,,1,1,1,0,,Win,65.17,4936,4099,178,116,62,2.38,14.33,19,4,0,11,0,0,0,4,8,10,0,0,6,0,0,11,12,2440,0,11,465
"2024-01-25 07:42:57",5,1,KrayzieLeggs,eca3822f-7ccc-4809-9e58-8a33bcbeb5e6,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1672,1680,,,,,,,,,,,,,1,1,1,0,,Win,70.91,1535,1807,55,39,16,1.00,0.66,5,1,0,3,0,0,0,2,5,2,0,0,2,0,0,6,6,820,0,0,238
"2024-01-25 07:50:27",5,1,KrayzieLeggs,9831eb1f-d96b-4df2-8865-78c694bd3885,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1680,1688,,,,,,,,,,,,,1,1,1,0,,Win,59.64,5726,4655,223,133,90,1.42,8.00,17,4,0,10,0,0,0,5,12,9,0,0,5,0,0,16,16,2700,0,12,618
"2024-01-25 08:03:39",5,1,KrayzieLeggs,14d73601-6036-4533-8e26-3520cd91cdcb,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1688,1678,,,,,,,,,,,,,5,1,1,0,,Loss,56.92,5749,6699,253,144,109,0.52,-6.33,11,4,1,4,0,0,0,3,21,11,0,0,3,0,0,19,20,1715,0,2,747
"2024-01-25 08:17:58",5,1,KrayzieLeggs,e1a4265f-21c7-4c70-897e-43488490554e,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1678,1670,,,,,,,,,,,,,5,1,1,0,,Loss,58.3,5790,6991,259,151,108,0.82,-2.00,18,2,2,11,0,0,0,1,22,6,0,0,3,0,0,20,20,2410,0,7,758
"2024-01-25 08:33:23",5,1,KrayzieLeggs,2cfb40ea-20a3-4134-9357-6b3eae6711de,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1670,1677,,,,,,,,,,,,,3,1,1,0,,Win,67.8,5137,4760,177,120,57,0.81,-0.66,13,1,0,9,3,0,0,5,16,7,0,0,6,0,0,17,16,1775,0,7,631
"2024-01-25 09:01:38",5,1,KrayzieLeggs,e0684326-e9ac-4f9d-bde3-bba92dc0369f,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1677,1669,,,,,,,,,,,,,6,1,1,0,,Loss,65.98,9976,10012,341,225,116,0.82,1.66,28,2,3,20,1,0,0,2,34,23,0,0,2,0,0,29,29,4430,0,10,1097
"2024-01-25 09:26:07",5,1,KrayzieLeggs,3f75b9b1-28da-4838-8baf-ddb8ac8035b8,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1669,1660,,,,,,,,,,,,,8,1,1,0,,Loss,58.37,5991,7159,257,150,107,0.50,-10.00,13,1,1,8,0,0,0,0,26,9,0,0,3,0,0,19,19,1800,0,4,723
"2024-01-25 09:40:24",5,1,KrayzieLeggs,9357276f-b95e-45d3-90aa-ce8ca79a32f8,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1660,1665,,,,,,,,,,,,,1,1,1,0,,Win,70.59,909,105,17,12,5,4.00,4.00,4,0,1,1,0,0,0,0,0,0,0,0,4,0,0,2,0,400,0,6,64
"2024-01-25 09:49:16",5,1,KrayzieLeggs,42946a91-038f-4394-8e30-b7d276e723eb,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1665,1670,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,-50,0,0,57
"2024-01-25 09:51:13",5,1,KrayzieLeggs,a4256267-63ab-4d64-8a07-f102853934c2,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1670,1677,,,,,,,,,,,,,2,1,1,0,,Win,63.84,6924,7271,318,203,115,0.85,3.66,17,3,1,12,0,0,0,2,20,20,0,0,3,0,0,22,18,3190,0,5,747
"2024-01-25 10:14:41",5,1,KrayzieLeggs,392bc5c4-df7b-4849-919c-4185e2a074c6,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1677,1669,,,,,,,,,,,,,5,1,1,0,,Loss,59,5258,6797,200,118,82,0.56,-7.66,14,7,0,6,0,0,0,0,25,10,0,0,1,0,0,15,21,2400,0,6,725
"2024-01-27 23:32:53",5,1,KrayzieLeggs,90a918c7-93e7-4ae0-9e60-02cb345af3fa,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1669,1661,,,,,,,,,,,,,5,1,1,0,,Loss,66.67,5495,6367,189,126,63,1.00,3.66,20,1,0,16,1,0,0,0,20,11,0,0,3,0,0,19,19,3075,0,7,723
