Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-16 08:13:13",1,2,"I Inferno II",a653f78c-8e9f-4b1c-854b-b69662f84a05,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,46.86,2918,3706,414,194,220,0.45,-4.67,5,,,,,,,,11,4,0,0,2,0,0,,,,0,1,945
"2022-04-16 08:32:36",1,2,"I Inferno II",cfff9dc0-bb5f-487f-8e46-5215b99aa48b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,458,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,311
"2022-04-16 08:51:22",1,2,"I Inferno II",fd88e5d6-7252-4730-9073-2645a3d0ba4d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,27.78,667,1221,144,40,104,0.40,-1.33,2,,,,,,,,5,5,0,0,1,0,0,,,,0,1,326
"2022-04-16 08:59:57",1,2,"I Inferno II",e26fb447-0c32-4562-bc2c-1c9cb9999170,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.94,1223,2990,186,78,108,0.50,1.67,4,,,,,,,,8,17,0,0,2,0,0,,,,0,2,944
"2022-04-16 09:18:11",1,2,"I Inferno II",6c495399-d6ad-4ea8-982f-cbeea4fd39c7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,47.85,1937,2403,186,89,97,0.44,-4.00,4,,,,,,,,9,3,0,0,3,0,0,,,,0,2,596
"2022-04-17 04:48:40",1,2,"I Inferno II",4fc93869-8f03-4366-a5d6-3ec19868e2a3,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50,1469,1849,198,99,99,0.43,-1.00,3,,,,,,,,7,9,0,0,1,0,0,,,,0,2,478
"2022-04-17 05:00:27",1,2,"I Inferno II",6c79d8f9-d970-462b-a692-243c311f17e9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,47.24,3441,3775,326,154,172,0.92,4.00,11,,,,,,,,12,15,0,0,2,1,0,,,,0,8,999
"2022-04-17 05:25:49",1,2,"I Inferno II",56973df5-d5d0-4da7-a186-6593686aa725,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.54,1405,1406,184,93,91,1.00,6.00,5,,,,,,,,5,18,0,0,3,1,0,,,,0,3,496
"2022-04-17 05:38:54",1,2,"I Inferno II",a51689a1-c502-40dc-aaf9-006950e547e4,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,49.39,2182,2018,247,122,125,1.17,6.33,7,,,,,,,,6,16,0,0,3,0,0,,,,0,5,637
"2022-04-17 06:00:17",1,2,"I Inferno II",4fb055c1-cb89-4b0c-8abd-3339d32e3dc7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.92,3223,1493,439,206,233,3.00,9.67,12,,,,,,,,4,5,0,0,7,0,0,,,,0,6,463
"2022-04-17 06:10:01",1,2,"I Inferno II",72e16ec2-e728-4235-8a3d-9c2733b4af6e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.1,2139,922,273,175,98,4.00,7.67,8,,,,,,,,2,5,0,0,5,0,0,,,,0,5,259
"2022-04-17 06:16:24",1,2,"I Inferno II",da5310a8-5365-4ac5-a388-282a4d8e1e28,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,63.32,3658,2720,259,164,95,1.10,3.67,11,,,,,,,,10,8,0,0,4,1,0,,,,0,7,581
"2022-04-17 06:29:19",1,2,"I Inferno II",3b51584c-f1f9-42ad-b748-fd675403c2ef,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.61,4934,5637,577,292,285,1.19,5.33,19,,,,,,,,16,7,0,0,3,0,0,,,,0,2,937
"2022-04-17 06:49:32",1,2,"I Inferno II",1f78ec6a-4674-4fdf-bff0-dc3248190674,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,51.1,2215,2356,272,139,133,0.75,4.67,6,,,,,,,,8,20,0,0,3,1,0,,,,0,3,641
"2022-04-17 07:01:46",1,2,"I Inferno II",ab4d786d-05a7-46b4-bd5e-ab02f89b4422,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.78,6608,5079,759,393,366,1.71,13.67,24,,,,,,,,14,11,0,0,5,0,0,,,,0,13,928
"2022-04-17 07:20:24",1,2,"I Inferno II",d6a91678-2aab-4e9d-80d5-e4aeedad8bf2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.52,1070,1444,115,65,50,0.75,-0.33,3,,,,,,,,4,2,2,0,3,0,0,,,,0,2,382
"2022-04-17 07:29:14",1,2,"I Inferno II",bad33b43-8ef2-4458-ac01-592eefcf9390,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,34.65,1558,2077,202,70,132,0.38,-4.67,3,,,,,,,,8,1,0,0,1,1,0,,,,0,0,526
"2022-04-17 07:40:01",1,2,"I Inferno II",a83c0f96-fc9f-41a5-8221-32f86571641e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.99,3481,2909,505,207,298,1.90,12.33,19,,,,,,,,10,10,0,0,5,0,0,,,,0,4,707
"2022-04-17 07:54:03",1,2,"I Inferno II",261b9f14-90b4-4955-97de-acd4874c1bc6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.88,6012,2697,607,236,371,2.13,15.00,17,,,,,,,,8,18,0,0,4,3,0,,,,0,9,829
"2022-04-17 08:10:16",1,2,"I Inferno II",c18aded2-abcb-4ea7-bf0e-540d24e8bdee,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55.1,1241,2241,147,81,66,0.40,-5.67,4,,,,,,,,10,1,0,0,2,0,0,,,,0,2,580
"2022-04-17 08:26:27",1,2,"I Inferno II",e61099f2-8f9c-4996-8250-c34ae8d0892e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,40.62,1045,1729,64,26,38,0.40,1.67,2,,,,,,,,5,14,0,0,1,0,0,,,,0,2,674
"2022-04-17 08:43:43",1,2,"I Inferno II",d1715c69-2038-4c26-9352-6a9023793be5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.98,637,1825,118,46,72,0.60,-1.00,3,,,,,,,,5,3,0,0,3,0,0,,,,0,0,419
"2022-04-17 08:53:37",1,2,"I Inferno II",1023eb8e-49c7-45ed-8f6d-f4d3c0890582,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.85,1068,1588,135,70,65,1.00,2.00,4,,,,,,,,4,6,0,0,3,0,0,,,,0,2,463
"2022-04-17 09:02:21",1,2,"I Inferno II",b38f9c98-9f03-4ba1-a6ac-7cb483bf519e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,735
"2022-04-17 09:06:51",1,2,"I Inferno II",26ced9ca-5229-45d1-b54b-97683baa7484,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.16,2581,5105,331,123,208,0.26,-11.67,5,,,,,,,,19,7,0,0,2,0,0,,,,0,1,661
"2022-04-17 09:23:24",1,2,"I Inferno II",39040f91-1240-4c5c-96ef-6156cbb93529,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1384,1387,,,,,,,,,,,,,1,,,,,Win,41.43,2515,4080,321,133,188,0.64,-3.00,9,,,,,,,,14,6,0,0,2,0,0,,,,0,2,582
"2022-04-17 09:36:04",1,2,"I Inferno II",3525cf87-9a9a-45c9-9d95-f9221b22a514,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1387,1372,,,,,,,,,,,,,5,,,,,Loss,49.76,5354,6741,621,309,312,0.77,-1.33,17,,,,,,,,22,11,0,0,2,0,0,,,,0,6,953
"2022-04-17 09:53:02",1,2,"I Inferno II",64f561e8-657c-46a7-aac8-f4ee1839bcf1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1372,1362,,,,,,,,,,,,,7,,,,,Loss,46.78,2708,3964,342,160,182,0.50,-5.67,8,,,,,,,,16,7,0,0,3,0,0,,,,0,1,449
"2022-04-17 10:01:49",1,2,"I Inferno II",ee52b95e-8b73-4480-953b-ab5768aa6e24,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1362,1354,,,,,,,,,,,,,5,,,,,Loss,44.23,3900,5562,520,230,290,0.60,-5.67,12,,,,,,,,20,7,0,1,2,0,0,,,,0,2,638
"2022-04-17 10:24:13",1,2,"I Inferno II",368f719b-fdbd-40dd-9562-223a838dd6b1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1354,1344,,,,,,,,,,,,,7,,,,,Loss,35.89,1446,3252,209,75,134,0.42,-6.33,5,,,,,,,,12,2,0,0,2,0,0,,,,0,1,378
"2022-04-17 10:31:39",1,2,"I Inferno II",8c5b451c-6447-432a-ad51-ec2fe35096aa,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.57,955,400,103,49,54,5.00,4.33,5,,,,,,,,1,1,0,0,4,0,0,,,,0,2,279
"2022-04-17 10:37:24",1,2,"I Inferno II",c8a960ca-3945-421c-ba07-a12e99235707,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.98,1165,210,236,92,144,4.00,5.67,4,,,,,,,,0,5,0,0,4,0,0,,,,0,1,187
"2022-04-17 10:41:46",1,2,"I Inferno II",3824f30e-8f60-4955-9070-03d37203383e,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.36,4230,2145,426,206,220,3.17,15.00,19,,,,,,,,6,6,0,0,11,0,0,,,,0,11,354
"2022-04-17 10:50:52",1,2,"I Inferno II",06967d5c-2685-468e-a9ab-226e7883818f,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.48,2544,3830,363,176,187,0.27,-9.33,4,,,,,,,,15,5,0,0,1,0,0,,,,0,1,533
"2022-04-17 11:02:20",1,2,"I Inferno II",a0f23001-6e3b-4f40-8980-f81b794439fe,Bazaar,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.2,1108,1384,137,40,97,0.83,-2.00,10,,,,,,,,12,0,0,0,3,0,0,,,,0,4,441
"2022-04-17 11:37:03",1,2,"I Inferno II",b76dab14-d99f-403e-b92a-76ed9d233b54,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.29,1530,2518,227,96,131,0.27,-7.67,3,,,,,,,,11,1,0,0,1,0,0,,,,0,1,346
"2022-04-17 11:45:15",1,2,"I Inferno II",a55ac2b4-a364-4650-9dc6-27fb39e63c30,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.12,447,2058,64,34,30,0.13,-4.33,1,,,,,,,,8,8,0,0,1,0,0,,,,0,0,407
"2022-04-17 11:54:44",1,2,"I Inferno II",a66aa320-2c62-4a90-b419-f0d22101220d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.18,1809,3307,262,121,141,0.42,-5.33,5,,,,,,,,12,5,0,0,3,0,0,,,,0,1,518
"2022-04-17 12:04:43",1,2,"I Inferno II",907cc9af-9295-4e26-b926-a20a05797b04,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.81,1157,4149,181,63,118,0.19,-12.00,3,,,,,,,,16,3,0,0,1,0,0,,,,0,0,478
"2022-04-18 05:12:48",1,2,"I Inferno II",a8e6ef81-627d-4360-a513-74046cae1fde,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.34,4190,2212,529,261,268,2.17,10.00,13,,,,,,,,6,9,0,0,4,0,0,,,,0,3,500
"2022-04-18 05:24:47",1,2,"I Inferno II",f86bd57c-98b9-4171-9213-580713a56a2a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.76,4168,3126,958,333,625,0.91,2.33,10,,,,,,,,11,10,1,0,3,0,0,,,,0,1,785
"2022-04-18 05:40:18",1,2,"I Inferno II",097629ae-18c1-4e20-b060-305f86c87cd1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,47.14,4270,2751,350,165,185,0.78,1.00,7,,,,,,,,9,9,0,0,3,1,0,,,,0,2,649
"2022-04-18 05:53:50",1,2,"I Inferno II",02e79b17-a46d-4bdb-9cd7-99e34dbe2bb8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56,1413,847,175,98,77,1.67,3.00,5,,,,,,,,3,3,0,0,2,0,0,,,,0,1,490
"2022-04-18 06:04:54",1,2,"I Inferno II",94b2deb6-53e1-4bbf-842f-5c902c6cdc74,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,0,0,347,0,0,0,0.00,10.00,0,,,,,,,,1,33,0,0,0,0,0,,,,0,1,518
"2022-04-18 06:15:17",1,2,"I Inferno II",af85a6af-8d8c-4924-aea9-9632297ef4cf,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.16,3736,2859,373,202,171,1.20,8.00,12,,,,,,,,10,18,1,0,4,0,0,,,,0,5,945
"2022-04-18 06:32:47",1,2,"I Inferno II",cd8c620c-3091-47c8-bd7b-8a5f981fc564,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,400,1456,60,20,40,0.00,-2.67,0,,,,,,,,5,7,0,0,0,0,0,,,,0,0,412
"2022-04-18 06:41:27",1,2,"I Inferno II",2cc1edf3-e7ee-4be3-9e02-81e9d1b254fd,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,52.03,1010,2264,148,77,71,0.25,-2.67,2,,,,,,,,8,10,0,0,1,0,0,,,,0,2,581
"2022-04-18 06:52:50",1,2,"I Inferno II",f956cef5-a736-4fa6-b023-55d70a0f8ce9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.2,4293,4211,505,203,302,1.64,15.00,23,,,,,,,,14,18,0,0,9,2,0,,,,0,15,1011
"2022-04-18 07:12:06",1,2,"I Inferno II",76dbee28-e386-46d6-9ce5-18690709cb9d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.15,7802,3553,1193,479,714,2.11,14.67,19,,,,,,,,9,14,0,0,6,2,0,,,,0,7,963
"2022-04-18 07:29:49",1,2,"I Inferno II",91ff5f58-9de2-499f-8859-9646b633a9c0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,55.83,2521,3046,240,134,106,0.90,2.00,9,,,,,,,,10,9,0,0,2,0,0,,,,0,5,664
"2022-04-18 07:43:01",1,2,"I Inferno II",563dbbcf-9444-4350-8527-67a376a1a27d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,34.23,2656,2934,447,153,294,1.00,3.00,8,,,,,,,,8,9,1,1,4,2,0,,,,0,2,701
"2022-04-18 07:56:23",1,2,"I Inferno II",eb6c88d7-7ecb-4997-a420-e619e4249e3a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.02,5272,4199,505,293,212,1.80,11.33,18,,,,,,,,10,10,0,0,4,0,0,,,,0,8,942
"2022-04-19 01:43:15",1,2,"I Inferno II",8ac7babd-2e72-4b0e-897c-9f59bc56090f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.86,4765,974,407,264,143,5.00,16.33,20,,,,,,,,4,1,0,0,7,0,0,,,,0,9,474
"2022-04-19 01:54:41",1,2,"I Inferno II",7526848b-4c69-4525-a71d-ed124d9640bc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.93,8637,2860,1007,533,474,3.75,24.33,30,,,,,,,,8,7,0,0,10,0,0,,,,0,11,727
"2022-04-19 02:29:34",1,2,"I Inferno II",3371e255-52f3-4b79-8fac-ca4b1ba63bb4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.6,11667,1796,281,145,136,5.00,18.67,20,,,,,,,,4,8,0,0,14,6,0,,,,0,5,645
"2022-04-19 02:46:04",1,2,"I Inferno II",8cfb14ac-1bae-4ca4-b602-648b6615309e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.06,4288,1939,306,144,162,4.33,12.00,13,,,,,,,,3,6,0,0,5,0,0,,,,0,9,492
"2022-04-19 02:56:17",1,2,"I Inferno II",165a94d4-fdac-426a-ae68-1c6f2192a724,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.6,5346,3555,629,312,317,1.46,9.67,19,,,,,,,,13,11,0,0,7,0,0,,,,0,7,949
"2022-04-19 03:20:12",1,2,"I Inferno II",289bf96f-ffee-4ec9-b7ef-8b2757403933,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,18085,3,,Eagle,0,,15680,2,,13,1,1,0,,Loss,50.75,4334,3996,532,270,262,1.33,7.00,16,1,0,9,1,0,0,0,12,9,0,0,6,0,0,,,2050,0,10,644
"2022-04-19 03:33:29",1,2,"I Inferno II",8a4ee8a0-7328-4e76-b908-61a8c2656b41,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.25,1558,1001,226,100,126,1.50,3.00,6,,,,,,,,4,3,0,0,2,0,0,,,,0,3,319
"2022-04-19 03:41:14",1,2,"I Inferno II",abe770d0-2da8-4a37-ad5f-a0766f402204,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.14,6105,1092,1185,369,816,6.67,19.67,20,,,,,,,,3,8,0,0,19,0,0,,,,0,11,503
"2022-04-19 03:52:16",1,2,"I Inferno II",b25e946b-1d60-41e3-be8b-1de9a399020a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.03,3452,193,867,243,624,14.00,15.00,14,,,,,,,,0,3,0,0,14,2,0,,,,0,7,290
"2022-04-19 03:58:34",1,2,"I Inferno II",9378e022-0dd7-4443-ac6b-9507fd1f108c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.81,1888,1363,208,114,94,3.00,6.33,9,,,,,,,,3,1,0,0,4,0,0,,,,0,1,440
"2022-04-19 04:11:07",1,2,"I Inferno II",3e82d84c-75c2-4d2e-bc16-b6367c9fe83d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,2558,3456,357,119,238,0.46,-5.67,6,,,,,,,,13,4,0,0,2,0,0,,,,0,1,614
"2022-04-19 04:24:39",1,2,"I Inferno II",03bcb838-a86e-4837-8632-a33478aa043f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.75,3840,1783,400,167,233,4.00,14.00,16,,,,,,,,4,6,0,0,11,0,0,,,,0,10,468
"2022-04-19 04:35:03",1,2,"I Inferno II",b74f5b5e-aa44-4749-8141-4510960f0751,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.18,2440,651,337,159,178,13.00,14.00,13,,,,,,,,1,6,0,0,13,0,0,,,,0,7,358
"2022-04-19 04:42:50",1,2,"I Inferno II",082288a0-f885-4884-a721-6ab8d1780bce,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.42,5083,546,1170,157,1013,21.00,21.00,21,,,,,,,,1,3,0,0,16,1,0,,,,0,9,465
"2022-04-19 04:52:31",1,2,"I Inferno II",83e8f3ae-d39a-4353-b2a4-ebd6629152b4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.52,2716,1160,540,154,386,3.00,7.33,9,,,,,,,,3,4,0,0,6,1,0,,,,0,4,377
"2022-04-19 05:02:23",1,2,"I Inferno II",b4f66b4c-eb8f-4af5-b2be-53700b8390c9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.23,3633,1443,449,239,210,14.00,16.67,14,,,,,,,,1,11,0,0,12,0,0,,,,0,5,449
"2022-04-19 05:11:48",1,2,"I Inferno II",b5cb92f0-2f78-499d-8786-a062405eac28,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.65,5876,4337,1167,346,821,1.80,11.33,18,,,,,,,,10,10,0,0,8,0,0,,,,0,5,843
"2022-04-19 05:36:24",1,2,"I Inferno II",7723a0b8-8d01-4ba6-8b9d-0da5d08ffed5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.85,6213,3143,545,239,306,2.75,22.33,22,,,,,,,,8,25,1,0,5,1,0,,,,0,14,963
"2022-04-19 05:55:49",1,2,"I Inferno II",78fd98ef-7162-495c-8761-fb4dc6dd24bb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,30.14,1361,1832,209,63,146,1.50,4.00,6,,,,,,,,4,6,0,0,3,0,0,,,,0,5,526
"2022-04-19 06:07:07",1,2,"I Inferno II",0db7b659-a77f-4c28-ae72-48787192fccb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.84,867,1586,158,74,84,0.29,-4.67,2,,,,,,,,7,1,0,0,1,0,0,,,,0,1,326
"2022-04-19 06:18:18",1,2,"I Inferno II",0650914a-d386-4bec-ae8b-cac612cf92a1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,52.36,2074,2566,233,122,111,0.70,-2.00,7,,,,,,,,10,3,0,0,2,1,0,,,,0,2,664
"2022-04-19 06:35:26",1,2,"I Inferno II",389dab49-5b4b-4eca-b2df-35a31217d7d6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.74,1247,357,92,43,49,6.00,5.33,6,,,,,,,,1,1,0,0,3,0,0,,,,0,2,331
"2022-04-19 06:43:03",1,2,"I Inferno II",f630cb8a-3276-4cbe-90fc-4ca8f1fafc68,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.47,2682,2110,358,127,231,1.00,2.33,6,,,,,,,,6,7,0,0,2,0,0,,,,0,2,522
"2022-04-19 06:54:57",1,2,"I Inferno II",7a182b08-e0b7-4e4b-a0cb-9bfd88f9fd44,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.94,2520,3111,256,92,164,0.70,0.33,7,,,,,,,,10,10,0,0,3,0,0,,,,0,2,741
"2022-04-19 07:09:12",1,2,"I Inferno II",d2b7e46e-0981-44da-8887-94ecf5a4e125,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.07,759,838,56,23,33,0.50,0.00,1,,,,,,,,2,3,0,0,1,0,0,,,,0,0,296
"2022-04-19 07:17:05",1,2,"I Inferno II",555aa10c-43ca-4dde-b528-84f01a2d10fc,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.12,5186,3462,423,212,211,1.44,12.33,13,,,,,,,,9,25,1,0,7,2,0,,,,0,6,948
"2022-04-19 07:35:44",1,2,"I Inferno II",1ef6c897-8a90-43aa-9ed6-1b964a817833,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40,1943,3248,200,80,120,0.38,-5.33,5,,,,,,,,13,8,0,0,1,0,0,,,,0,0,969
"2022-04-19 07:53:49",1,2,"I Inferno II",7780763e-f735-4d35-8800-97ba917582c0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.15,830,2104,130,47,83,0.11,-6.00,1,,,,,,,,9,6,0,0,1,0,0,,,,0,0,697
"2022-04-19 08:08:20",1,2,"I Inferno II",1a49f9b0-fcfb-40d6-b472-424729489f24,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.05,1635,3364,399,84,315,0.58,-3.00,7,,,,,,,,12,6,0,0,3,0,0,,,,0,1,853
"2022-04-19 08:25:42",1,2,"I Inferno II",a99a186c-c3e6-43b0-b19f-1412e1601249,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,45.22,1016,2101,157,71,86,0.50,-3.67,4,,,,,,,,8,1,0,0,2,0,0,,,,0,3,562
