Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-13 00:46:02",,,MillKeeko,2e2f1bb5-0e00-4b1e-9545-bdc45d0958da,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2022-08-13 00:48:38",,,MillKeeko,1ca74e75-7f14-46aa-ac13-2f324d26cbb0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.16,3467,5340,445,152,293,0.76,-1.67,13,,,,,,,,17,7,0,0,4,0,0,,,,0,3,811
"2022-08-13 01:11:35",,,MillKeeko,f15ebc48-7215-4e1c-bb30-1f3997d4e6e4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.47,5296,5555,598,254,344,0.89,0.00,16,,,,,,,,18,6,0,0,5,0,0,,,,0,13,812
"2022-08-19 23:36:47",,,MillKeeko,f30fcfee-c7ac-46d7-a6db-af6830209025,Bazaar,"Blueberry Pancakes",,,,0,0,,,,,,,,,,,,,9,,,,,Win,0.94,48,149,742,7,735,0.50,-8.00,8,,,,,,,,16,0,0,0,3,0,0,,,,0,9,808
"2022-08-19 23:52:44",,,MillKeeko,1d290000-e023-4c93-83c9-bf9982553bb9,Behemoth,Escalation,,,,0,0,,,,,,,,,,,,,12,,,,,Loss,42.34,2134,2958,222,94,128,1.00,1.33,10,,,,,,,,10,4,0,0,3,0,0,,,,0,2,327
"2022-08-20 00:05:39",,,MillKeeko,2bb11f38-22ac-47d3-90ed-8a7c667f248a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,20,1149,989,110,22,88,1.30,3.00,13,,,,,,,,10,0,0,0,5,0,0,,,,0,9,924
"2022-08-20 00:24:43",,,MillKeeko,508c242e-1510-4591-9995-79a4785ec509,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.8,2130,1208,125,46,79,1.83,10.33,22,,,,,,,,12,1,0,0,5,0,0,,,,0,9,467
"2022-08-20 00:47:32",,,MillKeeko,fd697554-cfa6-4626-948f-5894cdf99efa,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Left,43.54,4679,4458,457,199,258,1.23,4.67,16,,,,,,,,13,5,0,0,4,0,0,,,,0,7,665
"2022-08-20 01:06:40",,,MillKeeko,30fd9ada-b1ee-4d9f-bd5d-d248ae97d4bb,Catalyst,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.95,4541,3628,545,245,300,2.13,10.33,17,,,,,,,,8,4,0,0,6,0,0,,,,0,5,775
"2022-08-20 01:23:14",,,MillKeeko,836ff4e2-5050-4260-bbf1-c7480732f4f7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.73,3330,3701,491,200,291,1.45,5.33,16,,,,,,,,11,1,0,0,4,0,0,,,,0,4,640
"2022-08-20 01:44:08",,,MillKeeko,be6b8131-461e-4caf-bdd0-89bf947190d4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.53,4708,5950,505,235,270,0.75,-2.67,15,,,,,,,,20,7,0,0,3,0,0,,,,0,5,751
"2022-08-20 02:10:25",,,MillKeeko,1590c763-68d6-4230-be4c-a55895e5c455,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.6,3269,4030,327,172,155,0.91,-0.33,10,,,,,,,,11,2,0,0,2,0,0,,,,0,7,528
"2022-08-20 02:30:41",,,MillKeeko,c156c345-4b3b-48aa-8287-7a84f0992b1b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.99,5067,3953,528,227,301,1.83,12.00,22,,,,,,,,12,6,0,0,5,0,0,,,,0,10,616
"2022-08-20 04:26:17",,,MillKeeko,7ce21180-8195-411f-8f50-fc211c0cd923,"Launch Site","Speed Swords",,,,0,0,,,,,,,,,,,,,12,,,,,Loss,0,1883,2411,0,0,0,0.78,-1.33,7,,,,,,,,9,2,0,0,2,0,0,,,,0,2,624
"2022-08-20 04:38:57",,,MillKeeko,d8b97304-7403-4f94-8cd3-f9c746ddbf18,Behemoth,"Squad Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Win,40.93,3230,3282,474,194,280,0.89,2.33,8,,,,,,,,9,10,0,0,2,0,0,,,,0,3,552
"2022-08-20 04:50:00",,,MillKeeko,2486121f-780d-4e4c-ba84-8eea0a60032c,"Live Fire","Kong Slayer Ultra",,,,0,0,,,,,,,,,,,,,5,,,,,Win,8.33,5009,8492,420,35,385,0.72,-5.33,21,,,,,,,,29,8,0,2,3,0,0,,,,0,17,633
"2022-08-20 05:03:52",,,MillKeeko,a6431c7e-a97b-4675-ab74-c7fc7838cbfd,Streets,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,17,,,,,Loss,20.93,467,1331,43,9,34,0.17,-4.67,1,,,,,,,,6,1,0,0,1,0,0,,,,0,0,568
"2022-08-20 05:16:19",,,MillKeeko,5bd14588-db68-4abb-a5e3-fdb3ebf25d3c,Bazaar,"Lawn Darts",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,31.71,221,136,41,13,28,1.63,5.00,13,,,,,,,,8,0,0,0,3,0,0,,,,0,3,775
"2022-08-20 05:30:43",,,MillKeeko,e751bfef-ea59-45a4-bbf4-bc7a85eb4e5a,Recharge,"Lawn Darts",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,102,85,14,6,8,1.20,1.00,6,,,,,,,,5,0,0,0,2,0,0,,,,0,2,326
"2022-08-20 05:37:26",,,MillKeeko,947fde70-2fce-4ea3-b168-d55c54f05d70,Aquarius,"Lawn Darts",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,22.64,204,102,53,12,41,2.00,6.00,12,,,,,,,,6,0,0,0,4,0,0,,,,0,6,451
"2022-08-20 05:46:11",,,MillKeeko,460219c4-f1fe-4630-b406-e1f03bacb874,"Live Fire","Lawn Darts",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,16.67,34,85,12,2,10,0.40,-3.00,2,,,,,,,,5,0,0,0,1,0,0,,,,0,0,221
"2022-08-20 05:55:09",,,MillKeeko,bd9f8c6b-a760-4d25-b740-5fa01cce243b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,19.77,288,486,172,34,138,0.58,-21.67,31,,,,,,,,53,1,0,16,5,0,0,,,,0,17,626
"2022-08-20 18:23:47",,,MillKeeko,7eb1569b-d8ba-41ba-b8ec-51fe4953e6a6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,229,460,0,0,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,742
"2022-08-20 18:50:59",,,MillKeeko,dbcf2736-bffa-4c55-91f5-fbe317c10ce5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Left,3.9,1229,533,154,6,148,4.00,4.00,4,,,,,,,,0,0,0,0,4,0,0,,,,0,5,2015
"2022-08-20 20:52:35",,,MillKeeko,fa886a79-9083-4875-82c0-124dd446ac11,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,229,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,616
"2022-08-21 12:32:30",,,MillKeeko,0f0b2f05-58ff-486a-937d-dc521985b709,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,102,0,102,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,253
"2022-08-22 10:44:55",,,MillKeeko,147ad19c-3f24-4153-a879-77b4244828d0,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.8,5408,2998,301,180,121,3.13,17.00,25,,,,,,,,8,0,0,0,6,0,0,,,,0,15,394
"2022-08-24 00:22:42",,,MillKeeko,241f3609-e58a-4fac-a12e-7c1b7a33b405,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.74,10899,10161,992,543,449,1.92,23.67,48,,,,,,,,25,2,0,1,7,0,0,,,,0,16,1576
"2022-08-24 01:21:11",,,MillKeeko,90f40b8a-8cf8-4357-b9c1-eb128ecaf93e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,73
"2022-08-25 00:01:44",,,MillKeeko,efe7be7c-14e0-48f8-af53-aec055cd5bdb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.3,4941,6830,579,297,282,0.33,-14.33,9,,,,,,,,27,11,0,0,3,0,0,,,,0,6,918
"2022-08-25 00:19:55",,,MillKeeko,ff2f5b39-64a6-4891-aefc-a30b3f0ac184,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,20.88,107,587,91,19,72,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,733
"2022-08-25 00:35:58",,,MillKeeko,8dd277e8-1250-426e-b688-9e831c53c313,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,40.54,4990,7307,698,283,415,0.35,-11.67,9,,,,,,,,26,16,0,0,1,0,0,,,,0,3,911
"2022-08-25 00:53:14",,,MillKeeko,8ba498ea-aa66-40dc-9b0f-c14d06905d6f,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,34.37,2324,3574,387,133,254,1.29,3.33,9,,,,,,,,7,4,0,0,3,0,0,,,,0,2,617
"2022-08-25 01:05:42",,,MillKeeko,eb01bc36-6119-41d5-817e-2b35de194258,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,36.32,3337,4843,468,170,298,0.83,0.00,10,,,,,,,,12,6,0,0,3,0,0,,,,0,2,662
"2022-08-25 01:19:35",,,MillKeeko,2d19fb63-3c72-4223-af31-137184ed0bcc,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.01,3003,4353,263,121,142,0.33,-10.00,5,,,,,,,,15,0,0,0,1,0,0,,,,0,1,561
"2022-08-25 01:30:43",,,MillKeeko,876fe625-8e77-4186-8153-374834180653,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,35.02,3982,4484,631,221,410,1.00,1.67,12,,,,,,,,12,5,0,0,5,0,0,,,,0,10,730
"2022-08-25 20:16:08",,,MillKeeko,be59b313-9d6f-4183-a68c-6105d34e3e67,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,31.67,355,373,60,19,41,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,86
"2022-08-27 01:59:03",,,MillKeeko,ba807e65-b477-4222-af5b-70b9a77b70ce,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.08,4552,6310,464,237,227,0.67,-6.67,14,,,,,,,,21,1,0,0,3,0,0,,,,0,8,746
"2022-08-27 02:20:32",,,MillKeeko,441ea6e7-d688-4b97-b327-dcff9f34087d,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.99,7710,7482,756,514,242,1.10,2.00,23,,,,,,,,21,0,0,0,4,0,0,,,,0,1,917
"2022-08-27 19:31:26",,,MillKeeko,8be5aff5-0385-461a-9f83-928e8a6e553a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.63,8612,4476,776,486,290,8.60,39.00,43,,,,,,,,5,3,0,0,31,0,0,,,,0,23,900
"2022-08-28 01:34:53",,,MillKeeko,39015e99-c4b5-4299-8b3f-3ca9804a0953,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,46.43,5455,4816,659,306,353,1.33,4.67,16,,,,,,,,12,2,0,0,5,0,0,,,,0,9,684
"2022-08-28 01:51:54",,,MillKeeko,3ad0e28b-e0ba-4122-8f6b-3c8291869b4f,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,32.6,3911,4066,497,162,335,1.00,1.00,7,,,,,,,,7,3,0,0,2,0,0,,,,0,3,742
"2022-08-28 02:19:34",,,MillKeeko,7102180e-96bd-46bc-a91f-183fbf169055,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,48
"2022-08-28 02:24:08",,,MillKeeko,e41e16d6-4a3d-4363-8269-823592f66dfe,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,48.73,2982,4057,316,154,162,1.00,0.00,10,,,,,,,,10,0,0,0,3,0,0,,,,0,7,702
"2022-08-28 02:37:25",,,MillKeeko,9af99f08-3ab1-4551-917d-cfb0c01a38f4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,43.62,4396,4223,596,260,336,1.00,1.00,12,,,,,,,,12,3,0,0,8,0,0,,,,0,5,575
"2022-08-28 03:02:18",,,MillKeeko,8da979ed-6c96-43c2-ac66-c868b19aae8c,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,47.24,3194,4089,362,171,191,0.38,-8.00,5,,,,,,,,13,0,0,0,2,0,0,,,,0,2,566
"2022-08-28 03:14:43",,,MillKeeko,37a80731-2db3-4e60-8cb2-9127813245fe,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50,2019,3240,188,94,94,0.25,-9.00,3,,,,,,,,12,0,0,0,1,0,0,,,,0,2,401
"2022-08-28 03:59:12",,,MillKeeko,c3ebf662-7e9e-4880-89b2-ca634a9695b3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,40.94,2838,3138,403,165,238,0.90,-1.00,9,,,,,,,,10,0,0,0,2,0,0,,,,0,2,470
"2022-08-28 04:08:58",,,MillKeeko,71d331e9-e12b-4c33-a0d3-be5818d44d93,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,43.92,2621,3101,296,130,166,0.64,-3.67,7,,,,,,,,11,1,0,0,3,0,0,,,,0,2,475
"2022-08-28 16:44:49",,,MillKeeko,fc46ded0-01b5-4d91-9c7e-f1bdaa94b9bf,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.83,587,511,69,33,36,4.00,3.00,4,,,,,,,,1,0,0,0,3,0,0,,,,0,2,141
"2022-08-30 00:10:12",,,MillKeeko,bc10d43c-de23-4e36-aa0c-3083c7651ede,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.59,6632,7150,747,348,399,0.69,-4.00,18,,,,,,,,26,12,0,0,2,0,0,,,,0,9,918
"2022-08-30 00:29:45",,,MillKeeko,89bcb856-67dd-4b6d-8f37-8cf3be85702b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,163,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,430
"2022-08-30 00:38:18",,,MillKeeko,dbe41520-2dbb-4930-be92-9c63b8600c5e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,726,2,0,2,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,1118
"2022-08-30 00:59:33",,,MillKeeko,c77d66cb-d160-4ef4-a27e-fa05df1b729c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,107,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,452
"2022-08-30 01:13:33",,,MillKeeko,7e5b19cc-90b7-4609-9a08-3a6fdcfa46cb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.95,1942,4933,224,85,139,0.29,-9.00,4,,,,,,,,14,3,0,0,1,0,0,,,,0,1,539
"2022-08-30 01:24:06",,,MillKeeko,c5d70de0-8412-4a50-8295-291d45bb31e8,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.08,3871,5520,461,194,267,1.07,2.33,16,,,,,,,,15,4,0,0,4,0,0,,,,0,11,839
"2022-08-30 09:15:23",,,MillKeeko,20885ff1-fe0a-40e1-b959-c0f749966f4f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,171,0,1,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,255
"2022-08-30 18:51:17",,,MillKeeko,6f4f435f-d60e-4103-96be-0a19ee990b2f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,28,0,28,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,580
"2022-08-31 16:18:35",,,MillKeeko,9a14f245-384a-45e1-a87a-de27632379e7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,756
"2022-09-01 22:24:12",,,MillKeeko,6ff429bd-aa57-4559-b909-ce3c23365c3c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,47.69,4564,7227,455,217,238,1.40,6.67,21,,,,,,,,15,2,0,1,5,0,0,,,,0,7,963
"2022-09-02 00:02:35",,,MillKeeko,70b78ef2-bc26-4d69-a701-dbeb61294ee6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.08,3297,2754,297,122,175,2.00,9.00,16,,,,,,,,8,3,0,0,5,0,0,,,,0,10,469
"2022-09-02 00:14:45",,,MillKeeko,1055acfb-1385-4f02-ae0b-f4ef29765198,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.42,2918,5345,379,157,222,0.29,-8.67,5,,,,,,,,17,10,0,0,1,0,0,,,,0,4,711
"2022-09-02 00:29:11",,,MillKeeko,326c623a-73c8-426c-a6cc-b4de15612aa5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,36.52,2327,4187,356,130,226,0.31,-6.67,4,,,,,,,,13,7,0,0,1,0,0,,,,0,3,604
"2022-09-02 00:41:28",,,MillKeeko,b721f4e5-9e2e-445a-93cd-b6daf246d97a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.88,2733,4667,491,186,305,0.42,-5.00,5,,,,,,,,12,6,0,0,1,0,0,,,,0,1,675
"2022-09-02 01:02:50",,,MillKeeko,5c0f07ae-9537-47e2-9d9e-9b1b32c99bb6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.18,2395,4542,347,129,218,0.47,-7.00,8,,,,,,,,17,6,0,0,2,0,0,,,,0,4,559
"2022-09-02 01:14:15",,,MillKeeko,1e9c21ed-fd91-4d88-af9b-0fe35711ca74,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,30.82,2180,3482,305,94,211,0.56,-3.67,5,,,,,,,,9,1,0,0,2,0,0,,,,0,2,508
"2022-09-02 01:24:44",,,MillKeeko,350bf3c2-3a91-47fb-b3fc-fb4995749d42,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.52,4129,5210,586,255,331,0.71,-2.67,10,,,,,,,,14,4,0,0,3,0,0,,,,0,6,727
"2022-09-02 01:39:12",,,MillKeeko,c1104af0-9e4c-41ab-a45f-401ec2c168ea,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.84,2912,5271,431,176,255,0.35,-10.33,7,,,,,,,,20,8,0,0,3,0,0,,,,0,6,747
"2022-09-04 17:29:08",,,MillKeeko,3944ae21-ac9b-4f36-970e-24499ffc138b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,510
"2022-09-05 23:51:58",,,MillKeeko,b6289566-1356-4510-87e6-aba647d647c9,"Live Fire","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,15,0,15,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,194
"2022-09-09 00:14:08",,,MillKeeko,b65d50d6-c26c-4fd5-a622-6e2d3fabdfe6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,44.19,4199,5464,430,190,240,0.72,-2.33,13,,,,,,,,18,8,0,0,3,0,0,,,,0,7,916
"2022-09-09 00:31:27",,,MillKeeko,4e63b351-13f9-45f0-b9ca-b7bbf2804dc4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,44
"2022-09-09 00:34:56",,,MillKeeko,a51594f2-c4bc-4a78-9356-07bb1c8fe5ee,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,54.17,221,219,24,13,11,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,898
"2022-09-11 00:32:04",,,MillKeeko,3a906e5d-201d-4da1-9ad5-c06de5ae4fb3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,53.33,2269,2828,240,128,112,1.57,4.33,11,,,,,,,,7,1,0,0,4,0,0,,,,0,4,368
"2022-09-16 23:53:56",,,MillKeeko,82251ab8-f15a-4e78-87a2-76edf723cb14,Streets,"Last Ninja Standing",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,219,229,2,2,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,50
"2022-09-16 23:57:00",,,MillKeeko,5c11258b-fe3b-4565-ba85-d7e8fe311cca,Streets,"Last Ninja Standing",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.66,1017,1637,82,44,38,0.67,-1.67,4,,,,,,,,6,1,0,0,2,0,0,,,,0,0,569
"2022-09-17 00:08:23",,,MillKeeko,6df1a751-cb49-4209-b8df-cf692ebca1cc,Bazaar,"Blueberry Pancakes",,,,0,0,,,,,,,,,,,,,17,,,,,Loss,1.71,155,363,1344,23,1321,0.70,-11.67,28,,,,,,,,40,1,0,0,3,0,0,,,,0,33,759
"2022-09-17 00:22:35",,,MillKeeko,e9eed0ab-1daf-4d57-b3c7-cb9bb00ab2be,Catalyst,"Fly Skewers",,,,0,0,,,,,,,,,,,,,16,,,,,Loss,19.23,2589,5566,52,10,42,0.46,-12.67,11,,,,,,,,24,1,0,0,2,0,0,,,,0,10,443
"2022-09-17 00:32:20",,,MillKeeko,44b5b2be-5c26-4091-ad56-1e8b7d176de6,Behemoth,"Lawn Darts",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,11.11,51,136,27,3,24,0.38,-5.00,3,,,,,,,,8,0,0,0,2,0,0,,,,0,1,436
"2022-09-17 00:41:40",,,MillKeeko,c8163c81-6ae1-4ab9-94d7-ebd5857742db,Streets,"Spikey Scavs",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.67,1773,1690,36,15,21,1.00,0.67,6,,,,,,,,6,2,0,0,2,0,0,,,,0,3,334
"2022-09-17 00:54:45",,,MillKeeko,b2431cb5-385f-4f08-8b49-ad6433116a83,Behemoth,Escalation,,,,0,0,,,,,,,,,,,,,4,,,,,Win,40.34,3022,2920,295,119,176,1.50,5.33,12,,,,,,,,8,4,0,0,7,0,0,,,,0,4,438
"2022-09-23 00:29:20",,,MillKeeko,421724d1-3ef8-48ee-9e57-1c26b7fd8da2,"Live Fire","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.44,1598,1034,81,36,45,1.25,1.33,5,,,,,,,,4,1,0,0,3,0,0,,,,0,4,179
"2022-09-23 01:05:24",,,MillKeeko,1c5d2223-5141-42f8-832f-9444666a5fb4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.74,7423,10585,840,359,481,0.63,-5.33,22,,,,,,,,35,23,0,0,3,0,0,,,,0,9,1214
"2022-09-23 01:31:39",,,MillKeeko,49bf0aae-42eb-4abc-85c6-8e79383960c7,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,30.23,2059,3425,344,104,240,0.67,-2.33,6,,,,,,,,9,2,0,0,3,0,0,,,,0,2,523
"2022-09-23 01:44:13",,,MillKeeko,e2329b2b-cb52-4b4d-b807-fa97a4606cb5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,43.11,3281,4484,450,194,256,0.47,-5.33,7,,,,,,,,15,8,0,0,3,0,0,,,,0,4,596
"2022-09-23 02:00:10",,,MillKeeko,9f3b148c-ec2f-40a0-9398-c0e19503ba16,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.74,120,222,27,11,16,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,67
"2022-09-24 01:05:42",,,MillKeeko,4157f213-4a02-472f-a004-fc5eac21c6be,Behemoth,"Lawn Darts",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,10.64,85,68,47,5,42,1.00,0.00,5,,,,,,,,5,0,0,0,2,0,0,,,,0,1,571
"2022-09-24 02:29:11",,,MillKeeko,0b9a15dd-dc63-4a9f-b924-2aeaf741c7a7,Behemoth,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Win,28.52,5079,6530,761,217,544,0.96,0.33,22,,,,,,,,23,4,1,0,3,0,0,,,,0,6,779
"2022-10-05 00:35:13",,,MillKeeko,df8b1693-db72-45a2-9bae-59f3e93c0d3b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.99,3663,5071,429,193,236,1.07,2.67,15,,,,,,,,14,5,0,0,3,0,0,,,,0,6,513
"2022-10-05 01:12:39",,,MillKeeko,aa8bf25e-264e-48b8-86f1-1406357e6a9d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.41,3308,5864,425,159,266,0.47,-7.67,9,,,,,,,,19,7,0,0,2,0,0,,,,0,3,690
"2022-10-05 01:27:14",,,MillKeeko,2d2ec5a9-df1d-426c-a2bb-2884f21af3c1,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,33.51,2196,4290,376,126,250,0.33,-5.33,3,,,,,,,,9,2,0,0,1,0,0,,,,0,2,594
"2022-10-05 01:40:37",,,MillKeeko,9c58ea64-6fae-446a-8cdd-69c022aa3a3a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,35.76,3864,6735,618,221,397,0.33,-12.67,8,,,,,,,,24,10,0,0,3,0,0,,,,0,2,878
