Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-25 22:50:56",1,2,Pardoner,2445b901-9437-4a6c-8746-0eb93f838d13,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.69,4372,3337,338,195,143,1.63,6.33,13,,,,,,,,8,4,0,0,,0,0,,,,0,11,482
"2022-04-25 23:03:38",1,2,Pardoner,1ba5c913-668e-4ad8-b967-e01cfbe3cccf,"Live Fire","Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.11,1912,1246,185,52,133,1.82,9.00,20,,,,,,,,11,0,0,0,,0,0,,,,0,13,383
"2022-04-25 23:35:58",1,2,Pardoner,b20e8d34-0cbf-4d4a-8e91-f802b4bedfbe,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,4290,3598,294,126,168,1.27,3.33,14,,,,,,,,11,1,0,0,,0,0,,,,0,5,529
"2022-04-25 23:45:12",1,2,Pardoner,b8a5267c-0c53-4a1c-94b7-8f9ae77fe156,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.93,3056,2425,197,122,75,1.43,4.67,10,,,,,,,,7,5,0,0,,0,0,,,,0,8,463
"2022-04-26 08:56:41",1,2,Pardoner,974ca4cf-df20-421a-b8b7-6d5864747808,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.86,3464,3931,269,83,186,0.82,-0.67,9,,,,,,,,11,4,0,1,,0,0,,,,0,0,543
"2022-04-26 17:02:17",1,2,Pardoner,d3d2deb2-3200-4c5b-8525-33a54da4c04a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.89,2235,3055,180,88,92,0.64,-4.00,7,,,,,,,,11,0,0,0,,0,0,,,,0,3,490
"2022-04-27 12:31:06",1,2,Pardoner,0d625ef4-d0f9-4c81-9116-fb65d30c975d,Recharge,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.67,1500,1452,163,50,113,1.00,0.67,14,,,,,,,,14,2,0,0,,0,0,,,,0,5,474
"2022-04-27 12:50:10",1,2,Pardoner,05b41d2d-bb9e-4bcb-814c-673557f08e44,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1557,1560,,,,,,,,,,,,,1,,,,,Win,49.76,5227,4611,637,317,320,1.08,5.33,14,,,,,,,,13,13,1,0,,0,0,,,,0,4,673
"2022-04-27 13:03:09",1,2,Pardoner,f50033d5-e567-4f0e-a759-10ff3b44b483,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1560,1560,,,,,,,,,,,,,3,,,,,Win,54.88,3790,2775,430,236,194,1.63,8.00,13,,,,,,,,8,9,0,0,,0,0,,,,0,4,410
"2022-04-27 13:11:04",1,2,Pardoner,81f2d947-84cf-4f85-bcdd-1e8a15ef63e6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1560,1561,,,,,,,,,,,,,2,,,,,Win,50.99,5672,5955,710,362,348,0.94,4.33,17,,,,,,,,18,16,0,0,,0,0,,,,0,7,763
"2022-04-30 21:14:21",1,2,Pardoner,3dca1381-1fdc-489a-8aba-ad89a950c459,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,63.73,5444,4392,408,260,148,1.31,6.67,21,,,,,,,,16,5,0,0,,0,0,,,,0,6,571
"2022-04-30 21:27:04",1,2,Pardoner,d7968d27-9c3e-4819-8944-216d8a7a72d2,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.76,5548,3735,349,226,123,2.08,14.33,25,,,,,,,,12,4,0,0,,0,0,,,,0,10,470
"2022-04-30 22:36:27",1,2,Pardoner,a502b848-425b-4491-bccf-dfb542bf77e8,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.19,4226,4914,306,175,131,0.69,-3.33,11,,,,,,,,16,5,0,0,,0,0,,,,0,1,554
"2022-04-30 22:49:17",1,2,Pardoner,b7ca3dd4-c3cb-40eb-9702-72f30b4f9595,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.62,4516,4657,325,184,141,1.00,2.33,15,,,,,,,,15,7,0,0,,0,0,,,,0,7,509
"2022-04-30 23:01:08",1,2,Pardoner,e39bc467-1884-4399-8b68-b841ad2a8dd0,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.93,5121,4252,355,195,160,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,9,532
"2022-05-01 13:42:10",1,2,Pardoner,33d66335-b459-422c-9b6b-b7e25bbc9c5d,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.76,6570,3957,525,298,227,2.08,14.00,25,,,,,,,,12,3,0,0,,0,0,,,,0,12,484
"2022-05-01 13:51:41",1,2,Pardoner,309d713e-55b5-48c9-977a-328f96780a1f,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.26,6241,2353,385,232,153,6.25,23.33,25,,,,,,,,4,7,0,0,,0,0,,,,0,16,380
"2022-05-01 14:00:00",1,2,Pardoner,6102c5a7-6ac5-48f0-81f3-366b58f9d175,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,69.57,3791,1908,207,144,63,2.60,9.67,13,,,,,,,,5,5,0,0,,0,0,,,,0,2,350
"2022-05-01 14:06:56",1,2,Pardoner,c47288e2-f840-41ff-b97f-f0da9857f892,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.6,4485,2459,375,216,159,2.80,11.33,14,,,,,,,,5,7,0,0,,0,0,,,,0,5,413
"2022-05-01 14:11:52",1,2,Pardoner,043ef9af-3832-4534-8f5b-e16e914f70f6,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.17,1375,1110,46,24,22,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,10,464
"2022-05-01 14:22:30",1,2,Pardoner,df7eee78-c04e-4728-97b0-55ce0c943055,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.55,1987,603,110,60,50,3.33,15.00,20,,,,,,,,6,3,0,0,,0,0,,,,0,11,375
"2022-05-01 17:55:01",1,2,Pardoner,993fb67e-0325-4c7d-83aa-39719bcf8df7,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.62,1748,929,63,30,33,1.75,7.00,14,,,,,,,,8,3,0,0,,0,0,,,,0,6,448
"2022-05-01 18:04:34",1,2,Pardoner,2d698b6f-6b14-4de2-a5e8-96827ff82d78,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1561,1551,,,,,,,,,,,,,6,,,,,Loss,68.84,2045,2226,199,137,62,0.38,-4.33,3,,,,,,,,8,2,0,0,,0,0,,,,0,1,282
"2022-05-01 18:10:50",1,2,Pardoner,b9797ad9-01fc-4ce2-8778-9dbe3d2713aa,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.46,1965,962,123,51,72,2.22,12.00,20,,,,,,,,9,3,0,0,,0,0,,,,0,11,322
"2022-05-01 18:18:40",1,2,Pardoner,c2dc7053-1961-4981-aaf5-29e8889e792e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.48,6846,2940,580,316,264,7.25,27.33,29,,,,,,,,4,7,0,0,,0,0,,,,0,17,556
"2022-05-01 18:29:21",1,2,Pardoner,a96223b0-5af5-491d-86aa-1f598e5e8e2b,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.23,6252,3007,369,237,132,3.22,21.67,29,,,,,,,,9,5,0,0,,0,0,,,,0,19,448
"2022-05-01 18:40:25",1,2,Pardoner,958d58ad-72dc-4841-a906-e8a3b86008fd,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.05,5355,3629,469,291,178,0.92,2.00,11,,,,,,,,12,9,0,0,,0,0,,,,0,3,487
"2022-05-01 18:50:32",1,2,Pardoner,d2248e37-2ccd-46a2-91ec-3b82ff077b0c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.7,7708,5290,649,368,281,2.50,20.33,30,,,,,,,,12,7,0,0,,0,0,,,,0,21,638
"2022-05-01 19:08:56",1,2,Pardoner,b9f51e92-8575-425a-aafc-21353ee9438f,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,72.89,2138,1343,166,121,45,1.60,3.67,8,,,,,,,,5,2,0,0,,0,0,,,,0,3,703
"2022-05-01 19:12:12",1,2,Pardoner,69a43e0e-fcf5-4890-988b-a7b766395750,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,253
"2022-05-01 19:17:56",1,2,Pardoner,ccc8bcb8-57a6-446e-9b1c-f60117f09b72,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.57,3428,677,210,102,108,9.00,9.67,9,,,,,,,,1,5,0,0,,1,0,,,,0,5,315
"2022-05-01 19:27:03",1,2,Pardoner,a0dba622-db43-4a86-a936-d86c4f4abb50,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,48.88,2451,1470,178,87,91,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,4,398
"2022-05-01 19:35:44",1,2,Pardoner,b188c500-b1a8-4982-b6cc-d4e1a1fa7531,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.56,2354,3053,272,94,178,0.64,-2.33,7,,,,,,,,11,5,0,0,,0,0,,,,0,1,385
"2022-05-01 19:49:48",1,2,Pardoner,cda067c7-dc7a-44a4-96b7-5db7873526e5,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,566
"2022-05-02 18:41:55",1,2,Pardoner,540107c9-6a2c-407a-8c9e-d7bc86518697,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.77,6889,4992,686,362,324,1.60,12.00,24,,,,,,,,15,9,0,0,,0,0,,,,0,14,746
"2022-05-02 18:54:33",1,2,Pardoner,cb6079c0-4aee-4091-9f86-76801bdf96d5,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.32,5207,3634,377,201,176,1.75,10.00,14,,,,,,,,8,12,0,0,,0,0,,,,0,7,489
"2022-05-02 19:04:51",1,2,Pardoner,12dea1ce-74d3-4951-b1d7-9e3aa7c7e8d5,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,495
"2022-05-02 19:06:49",1,2,Pardoner,3d2c1976-ea1a-4ab4-bf74-58039f1e8671,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.33,5316,4302,405,216,189,1.07,2.33,15,,,,,,,,14,4,0,0,,0,0,,,,0,4,786
"2022-05-02 19:23:25",1,2,Pardoner,72e397c3-9dcf-4034-b6b2-e909fc205e62,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.67,3526,3752,150,91,59,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,6,504
"2022-05-02 19:33:27",1,2,Pardoner,0a422bd2-ad9c-4b1a-9698-0565e75a2de6,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.22,3559,3351,258,127,131,0.85,0.00,11,,,,,,,,13,6,0,0,,0,0,,,,0,0,426
"2022-05-02 19:42:19",1,2,Pardoner,49090f40-d706-4262-9b9b-79fe92560b71,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,2225,1535,78,39,39,1.43,8.00,20,,,,,,,,14,6,0,0,,0,0,,,,0,8,414
"2022-05-02 19:53:59",1,2,Pardoner,37ad0797-a860-4c7e-bb4d-802dfb047c36,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,1653,1037,99,44,55,1.89,8.67,17,,,,,,,,9,2,0,0,,0,0,,,,0,8,349
"2022-05-02 19:57:39",1,2,Pardoner,9bc0d9bc-72ae-4a09-b4d8-3495e710668c,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,62.71,1609,963,59,37,22,1.50,5.33,15,,,,,,,,10,1,0,0,,0,0,,,,0,9,616
"2022-05-02 20:11:08",1,2,Pardoner,e6a0009a-20de-4cba-a0bb-d9eabf2e0d21,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.82,4337,3923,326,195,131,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,6,461
"2022-05-02 20:20:01",1,2,Pardoner,d9bdafc8-8d11-4c8f-b431-612122b965cf,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.53,5372,3664,329,209,120,1.45,6.33,16,,,,,,,,11,4,0,0,,0,0,,,,0,7,644
"2022-05-03 19:15:36",2,1,Pardoner,57f77cff-421b-4f85-a20e-195099c9da22,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,52.34,1792,1659,128,67,61,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,2,487
"2022-05-03 19:23:42",2,1,Pardoner,c0c7b805-9a94-4f25-8ba9-e0e01328ad01,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,53.12,2756,2026,192,102,90,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,3,482
"2022-05-03 19:43:26",2,1,Pardoner,09015bb6-00d1-450f-b030-68493bc6d88f,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.78,3096,3049,213,89,124,1.09,1.00,12,,,,,,,,11,0,0,0,,0,0,,,,0,3,462
"2022-05-03 19:53:45",2,1,Pardoner,2ce980d8-8cba-4f98-841d-ae66e1b8e806,"Launch Site","King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,68.28,1923,690,145,99,46,3.00,5.00,6,,,,,,,,2,3,0,0,,0,0,,,,0,2,191
"2022-05-03 19:59:06",2,1,Pardoner,e347594e-85ef-4ca5-87ad-82bef3b6e516,Bazaar,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,56.12,3701,4006,294,165,129,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,4,434
"2022-05-03 20:08:01",2,1,Pardoner,035f7b75-c301-42bf-bc65-4568e40f4756,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,50.6,4161,2836,332,168,164,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,1,574
"2022-05-03 20:20:36",2,1,Pardoner,08eb6e0d-f56a-434c-ad94-bac39d76377d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.09,2016,1854,131,63,68,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,3,619
"2022-05-05 00:14:39",2,1,Pardoner,5fbd0c17-1cd5-4b33-8564-1099f8797e13,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.6,3386,1271,198,118,80,4.67,11.00,14,,,,,,,,3,0,0,0,,0,0,,,,0,7,515
"2022-05-05 00:25:47",2,1,Pardoner,1edf0406-1663-4c7a-9ab0-3067a93cbde4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,60.87,2335,1855,138,84,54,1.00,0.00,6,,,,,,,,6,0,0,0,,0,0,,,,0,1,478
"2022-05-05 00:34:06",2,1,Pardoner,b7266372-99c4-4047-b8f5-07bf0a2bf622,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.35,3845,4064,415,238,177,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,4,509
"2022-05-05 00:44:28",2,1,Pardoner,f206a20f-5c63-46cf-87f3-07e2e4fddf6b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,51.14,3585,3506,440,225,215,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,2,518
"2022-05-05 00:54:27",2,1,Pardoner,43244394-ef35-4856-a556-4a556f56ddb6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.29,4100,4216,473,271,202,0.73,0.00,11,,,,,,,,15,12,0,0,,0,0,,,,0,6,603
"2022-05-05 01:06:10",2,1,Pardoner,2a5a4e61-b2bc-4097-9323-5511fe4ae07f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,60.58,4130,3854,449,272,177,1.00,3.00,11,,,,,,,,11,9,0,0,,0,0,,,,0,5,522
"2022-05-05 08:23:20",2,1,Pardoner,208db2d7-7981-43f9-b431-ec91ffd2aa22,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.25,5973,3291,324,179,145,4.75,15.33,19,,,,,,,,4,1,0,0,,0,0,,,,0,9,576
"2022-05-05 08:39:33",2,1,Pardoner,a297fca6-29b4-4379-8d57-2f7e06c96286,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.69,2058,594,130,49,81,3.67,16.33,22,,,,,,,,6,1,0,0,,0,0,,,,0,11,292
"2022-05-05 08:47:44",2,1,Pardoner,1a00bd29-ed42-4b46-ad67-b61413345d34,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46,3461,2876,537,247,290,1.38,3.67,11,,,,,,,,8,2,0,0,,0,0,,,,0,4,466
"2022-05-05 09:00:21",2,1,Pardoner,ba444f03-1f6e-4738-aa49-6acfc4653908,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.71,3379,3274,525,198,327,0.69,-1.33,9,,,,,,,,13,8,0,0,,0,0,,,,0,5,478
"2022-05-05 16:24:08",2,1,Pardoner,7cc6569f-5513-454f-b826-9bf7c115b4ad,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.31,4815,5298,527,302,225,0.63,-6.00,12,,,,,,,,19,3,0,0,,0,0,,,,0,4,605
"2022-05-05 16:35:45",2,1,Pardoner,0b7f4712-f774-4807-b5f9-3d0d44299c7f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.08,3975,3303,424,259,165,0.91,2.00,10,,,,,,,,11,9,0,0,,0,0,,,,0,5,411
"2022-05-05 16:43:39",2,1,Pardoner,cf33088a-e819-4686-b410-7ad03530ab4c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.72,5810,5951,576,344,232,0.76,-1.33,19,,,,,,,,25,14,0,0,,0,0,,,,0,6,692
"2022-05-05 16:56:34",2,1,Pardoner,91f1727c-907f-4767-a42d-26c06d58dfb4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.29,105,0,17,6,11,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,287
"2022-05-05 17:02:43",2,1,Pardoner,cfb43e09-42d7-489f-b200-822ee3223d3f,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.04,6562,5878,671,376,295,1.53,11.67,23,,,,,,,,15,11,0,0,,0,0,,,,0,9,739
"2022-05-06 15:46:15",2,1,Pardoner,18822c94-bb79-4f1d-8ce5-1924d30f7ad0,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.2,3536,3129,262,142,120,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,6,429
"2022-05-06 15:54:48",2,1,Pardoner,0f4680cf-b73e-4da5-ab9c-1ee5e9017860,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.56,2781,4260,339,168,171,0.31,-8.33,5,,,,,,,,16,8,0,0,,0,0,,,,0,1,479
"2022-05-06 16:04:28",2,1,Pardoner,bfe5e3cb-fdbe-4129-870d-1ead486c9974,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,56.51,7247,8861,876,495,381,0.72,-2.67,21,,,,,,,,29,16,0,0,,0,0,,,,0,7,1058
"2022-05-06 16:24:58",2,1,Pardoner,310bd3b5-2e61-4eee-93e6-ff83e433177a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.98,6940,6060,736,412,324,1.67,13.67,30,,,,,,,,18,5,0,0,,0,0,,,,0,5,898
"2022-05-06 17:23:19",2,1,Pardoner,7fc810c7-1291-438d-b884-411dcbcc8edb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,65.07,2962,2380,229,149,80,2.50,9.33,15,,,,,,,,6,1,0,0,,0,0,,,,0,7,435
"2022-05-06 17:33:26",2,1,Pardoner,f1dcb65d-69b2-4435-9070-11bd8fe84514,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.75,4374,1360,247,155,92,5.33,13.33,16,,,,,,,,3,1,0,0,,0,0,,,,0,4,508
"2022-05-06 17:46:36",2,1,Pardoner,c392af0c-7e14-4a06-b8b2-d3ac590e5f4b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,53.82,2716,1924,262,141,121,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,0,493
"2022-05-06 21:14:15",2,1,Pardoner,cca0d26f-bfc1-4116-99c5-217d0820b40c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,52.33,2357,1827,193,101,92,1.50,4.67,9,,,,,,,,6,5,0,0,,0,0,,,,0,4,418
"2022-05-06 21:20:50",2,1,Pardoner,2d99fc88-6078-40a9-93a8-c2739fae8fbb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,61.21,2936,2223,214,131,83,1.67,4.67,10,,,,,,,,6,2,0,0,,0,0,,,,0,3,547
"2022-05-06 21:32:06",2,1,Pardoner,de31ad45-fe82-43eb-af2f-177cc1416436,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,67.57,1923,1817,111,75,36,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,2,455
"2022-05-06 21:38:09",2,1,Pardoner,c84c3f3d-a8a5-4859-bf52-cdba680bd1ea,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.57,4963,4678,571,323,248,0.92,3.00,12,,,,,,,,13,12,0,0,,0,0,,,,0,3,527
"2022-05-06 21:48:47",2,1,Pardoner,7f5f8132-14da-4c98-8e55-fef96cef0d4e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,1317,,,,,,,,,,,,,7,,,,,Loss,56.31,3951,3705,396,223,173,1.00,3.67,11,,,,,,,,11,11,0,0,,0,0,,,,0,4,447
"2022-05-07 09:03:20",2,1,Pardoner,d7528a6a-0968-4c71-aa41-0a4a3c0f2dd3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,58.56,2277,1663,181,106,75,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,2,455
"2022-05-07 09:15:36",2,1,Pardoner,af80556b-d6cd-4821-bb87-176edd74b88a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,57.79,2178,1917,154,89,65,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,0,406
"2022-05-07 09:23:16",2,1,Pardoner,7f92cdfd-c93c-4031-87cd-0e3e902e44bf,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,54.04,3869,3851,235,127,108,2.50,9.67,15,,,,,,,,6,2,0,0,,0,0,,,,0,8,512
