Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-20 04:06:34",1,2,"noosee golfs",32a57939-0c33-460d-86a1-0d7e08502dd1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1324,1329,,,,,,,,,,,,,3,,,,,Win,44.94,6511,4793,712,320,392,1.79,13.00,25,,,,,,,,14,6,0,0,,0,0,,,,0,12,748
"2022-04-21 04:56:32",1,2,"noosee golfs",fc642ed4-0d79-4130-be79-b63d141d45c1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1329,1333,,,,,,,,,,,,,1,,,,,Win,52.06,4199,3099,388,202,186,1.56,7.33,14,,,,,,,,9,7,0,0,,0,0,,,,0,5,534
"2022-04-21 05:10:42",1,2,"noosee golfs",f882cc61-57b5-483c-b847-b18ef1f3c2dd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1333,1338,,,,,,,,,,,,,3,,,,,Win,53.76,3052,3287,266,143,123,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,5,459
"2022-04-21 19:05:42",1,2,"noosee golfs",394b8b12-8a4f-442c-8511-9301c21e562e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1338,1326,,,,,,,,,,,,,5,,,,,Loss,48.46,4756,4703,421,204,217,1.00,1.67,17,,,,,,,,17,5,0,0,,0,0,,,,0,7,626
"2022-04-21 19:17:55",1,2,"noosee golfs",c89bf42a-19e7-4e89-bb4f-23c2e77d21ca,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1326,1332,,,,,,,,,,,,,2,,,,,Win,56.36,5921,4246,708,399,309,1.43,10.00,20,,,,,,,,14,12,0,0,,0,0,,,,0,9,754
"2022-04-21 19:34:04",1,2,"noosee golfs",5a376781-f6d4-429a-9b43-69b662a5df83,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1332,1317,,,,,,,,,,,,,8,,,,,Left,47.71,1892,2454,218,104,114,0.75,-1.00,6,,,,,,,,8,3,0,0,,0,0,,,,0,2,578
"2022-04-21 19:41:46",1,2,"noosee golfs",52411ded-c4ab-40e0-99a0-1cc532146416,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1317,1314,,,,,,,,,,,,,8,,,,,Loss,54.32,9200,7330,799,434,365,1.50,15.00,33,,,,,,,,22,12,0,0,,0,0,,,,0,17,1016
"2022-04-22 00:04:01",1,2,"noosee golfs",dd96284c-205a-4744-9c35-4453be6536a0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1314,1304,,,,,,,,,,,,,7,,,,,Loss,45.2,2938,3760,323,146,177,0.46,-5.00,6,,,,,,,,13,6,1,0,,0,0,,,,0,4,453
"2022-04-22 00:14:46",1,2,"noosee golfs",e7e037b1-0a6d-482d-982a-595b2ee56c9a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1304,1310,,,,,,,,,,,,,2,,,,,Win,47.42,4124,2254,485,230,255,3.20,12.33,16,,,,,,,,5,4,0,0,,0,0,,,,0,9,452
"2022-04-22 00:34:11",1,2,"noosee golfs",95bf8b07-7042-48d8-b3f6-dd17f66f952f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1310,1316,,,,,,,,,,,,,4,,,,,Win,43.98,3042,3017,332,146,186,1.50,5.00,9,,,,,,,,6,6,0,0,,0,0,,,,0,7,483
"2022-04-22 01:12:03",1,2,"noosee golfs",fec2e484-71d6-4a39-a446-66518b69892e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1316,1319,,,,,,,,,,,,,3,,,,,Win,42.6,4220,3354,385,164,221,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,3,668
"2022-04-22 01:25:11",1,2,"noosee golfs",5162ac86-d209-4ee5-b572-2c3a2baa0f92,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1319,1317,,,,,,,,,,,,,5,,,,,Loss,50.13,7813,5449,764,383,381,1.50,13.67,27,,,,,,,,18,14,0,0,,0,0,,,,0,13,874
"2022-04-22 01:58:13",1,2,"noosee golfs",1fd0546d-2b79-4291-9774-5920b1c00a9c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1317,1322,,,,,,,,,,,,,3,,,,,Win,52.6,3870,2976,308,162,146,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,3,499
"2022-04-22 02:09:57",1,2,"noosee golfs",61f53531-270f-47c6-ba07-8c749cdd6c3a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1322,1322,,,,,,,,,,,,,5,,,,,Loss,47.55,1582,1987,204,97,107,0.50,-1.33,3,,,,,,,,6,5,0,0,,0,0,,,,0,0,302
"2022-04-22 02:16:23",1,2,"noosee golfs",8d8cd309-deec-411f-be64-29146ef77642,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1322,1319,,,,,,,,,,,,,5,,,,,Loss,52.83,4211,4943,371,196,175,0.76,-1.67,13,,,,,,,,17,7,0,0,,0,0,,,,0,5,628
"2022-04-22 02:31:49",1,2,"noosee golfs",5eaa04b9-14d4-4805-a713-729194745609,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1319,1316,,,,,,,,,,,,,5,,,,,Loss,55.75,5049,6347,452,252,200,0.52,-10.00,13,,,,,,,,25,6,0,0,,0,0,,,,0,9,757
"2022-04-22 02:46:09",1,2,"noosee golfs",6576050b-ee23-4099-89c6-2c6944e60b88,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1316,1319,,,,,,,,,,,,,3,,,,,Win,46.19,6686,7757,814,376,438,0.96,0.67,22,,,,,,,,23,5,0,0,,0,0,,,,0,7,1001
"2022-04-22 03:05:26",1,2,"noosee golfs",68f26ecf-d400-4d3f-b110-b36e35f2b05c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1319,1327,,,,,,,,,,,,,1,,,,,Win,50.38,3912,1956,264,133,131,7.50,14.33,15,,,,,,,,2,4,0,0,,0,0,,,,0,9,490
"2022-04-22 03:20:19",1,2,"noosee golfs",fcdb7a9d-f77f-4d53-96be-5a438f42e9e5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1327,1315,,,,,,,,,,,,,5,,,,,Loss,48.75,6501,6352,601,293,308,1.24,7.00,21,,,,,,,,17,9,0,0,,0,0,,,,0,9,798
"2022-04-22 03:51:45",1,2,"noosee golfs",d87c75c4-2082-406c-b5cc-14b648dfde06,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1315,1322,,,,,,,,,,,,,1,,,,,Win,49.15,4623,3734,586,288,298,1.80,12.00,18,,,,,,,,10,12,0,0,,0,0,,,,0,8,761
"2022-04-22 04:09:12",1,2,"noosee golfs",e3c4e197-a3cd-4834-a2a1-2990a6b2ef2e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1322,1308,,,,,,,,,,,,,5,,,,,Loss,55.35,3498,2785,383,212,171,1.00,1.00,10,,,,,,,,10,3,0,0,,0,0,,,,0,6,426
"2022-04-22 18:08:34",1,2,"noosee golfs",78dcaa66-0b78-4b3a-9e5e-d7796ab9e72c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1308,1305,,,,,,,,,,,,,5,,,,,Left,23.7,582,1359,135,32,103,0.00,-4.67,0,,,,,,,,5,1,0,0,,0,0,,,,0,0,567
"2022-04-22 18:14:09",1,2,"noosee golfs",4d46c676-09bc-42b3-bb39-57294693cbde,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1305,1310,,,,,,,,,,,,,1,,,,,Win,42.8,4276,3144,500,214,286,3.17,15.00,19,,,,,,,,6,6,0,0,,0,0,,,,0,7,558
"2022-04-22 18:36:03",1,2,"noosee golfs",89eabc3f-486d-4958-b0b0-91d156e1b139,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1310,1315,,,,,,,,,,,,,4,,,,,Win,46.19,1370,411,223,103,120,2.00,2.00,2,,,,,,,,1,3,0,0,,0,0,,,,0,0,195
"2022-04-22 18:42:48",1,2,"noosee golfs",7985afe1-903b-4c03-a05f-e5aaf066b088,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1315,1319,,,,,,,,,,,,,1,,,,,Win,47.21,2494,1777,197,93,104,4.50,8.67,9,,,,,,,,2,5,0,0,,0,0,,,,0,3,292
"2022-04-22 18:53:43",1,2,"noosee golfs",06e35c80-41f7-461b-81be-6cabcc5ba978,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1319,1308,,,,,,,,,,,,,6,,,,,Loss,53.75,4811,5584,467,251,216,0.68,-2.33,13,,,,,,,,19,11,0,0,,0,0,,,,0,11,678
"2022-04-22 19:09:26",1,2,"noosee golfs",6cc19fb3-5342-4798-ae6e-8800fdae137b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1308,1313,,,,,,,,,,,,,4,,,,,Win,50,4301,3699,396,198,198,1.23,5.67,16,,,,,,,,13,8,0,0,,0,0,,,,0,5,685
"2022-04-22 20:15:16",1,2,"noosee golfs",3290df88-6d79-4d09-a33a-ae31ea7c0b1e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1313,1317,,,,,,,,,,,,,2,,,,,Win,45.6,3869,3382,318,145,173,1.56,5.67,14,,,,,,,,9,2,0,0,,0,0,,,,0,8,521
"2022-04-23 02:03:32",1,2,"noosee golfs",e1a391a3-7a11-4fe3-a7a4-836bb216d1e0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1317,1322,,,,,,,,,,,,,2,,,,,Win,47.56,3290,2416,328,156,172,1.71,6.67,12,,,,,,,,7,5,0,0,,0,0,,,,0,6,493
"2022-04-23 02:14:17",1,2,"noosee golfs",05073506-9ad5-4b1a-a652-695ea3b2f806,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1322,1323,,,,,,,,,,,,,1,,,,,Win,53.42,4254,1561,438,234,204,8.00,15.33,16,,,,,,,,2,4,0,0,,0,0,,,,0,10,413
"2022-04-23 02:42:16",1,2,"noosee golfs",5c9a93fc-24eb-4fba-abe4-eab6ed818f4f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1323,1328,,,,,,,,,,,,,3,,,,,Win,39.31,2968,1568,519,204,315,5.00,11.67,10,,,,,,,,2,11,0,0,,0,0,,,,0,5,456
"2022-04-23 02:54:39",1,2,"noosee golfs",a7b54aa9-66b9-4d77-880c-b8bb2acff427,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1328,1331,,,,,,,,,,,,,3,,,,,Win,55.92,3694,3213,338,189,149,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,4,607
"2022-04-23 03:06:51",1,2,"noosee golfs",df5b7d21-420e-4760-b9ef-0fd93a3e572c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1331,1328,,,,,,,,,,,,,6,,,,,Loss,48.28,3638,3000,551,266,285,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,6,514
"2022-04-23 17:36:26",1,2,"noosee golfs",974ae37e-b2e2-40f3-91da-dfea0a36c869,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1328,1334,,,,,,,,,,,,,1,,,,,Win,45.68,5063,4731,602,275,327,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,5,756
"2022-04-23 17:54:29",1,2,"noosee golfs",f233f330-9b4c-4914-b85f-25d6aabe4315,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1334,1339,,,,,,,,,,,,,2,,,,,Win,55.88,4800,3213,340,190,150,1.78,10.00,16,,,,,,,,9,9,0,0,,0,0,,,,0,5,579
"2022-04-23 18:10:12",1,2,"noosee golfs",7c133fb5-2139-4fe0-b10c-23abef3a190f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1339,1336,,,,,,,,,,,,,6,,,,,Loss,50.37,5807,4205,679,342,337,1.43,7.33,20,,,,,,,,14,4,0,0,,0,0,,,,0,6,700
"2022-04-23 18:22:59",1,2,"noosee golfs",fcb49633-3ddd-48a3-830c-47287150584e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1336,1340,,,,,,,,,,,,,1,,,,,Win,46.27,7254,6509,925,428,497,0.95,1.67,21,,,,,,,,22,8,0,0,,0,0,,,,0,6,839
"2022-04-24 02:46:47",1,2,"noosee golfs",1cb788df-0726-4a1c-b98e-e4c891f86900,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1340,1330,,,,,,,,,,,,,7,,,,,Loss,44.62,4245,3388,493,220,273,1.00,2.33,9,,,,,,,,9,7,0,0,,0,0,,,,0,6,609
"2022-04-24 03:18:25",1,2,"noosee golfs",0dad1f60-99d9-4b99-b05c-b57fa3ad916f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1330,1333,,,,,,,,,,,,,1,,,,,Win,56.52,5512,3897,483,273,210,2.20,15.33,22,,,,,,,,10,10,0,0,,0,0,,,,0,8,628
"2022-04-24 03:34:32",1,2,"noosee golfs",051d8875-8487-4d37-8f24-365cc1fc2431,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1333,1338,,,,,,,,,,,,,4,,,,,Win,50.71,6302,4100,495,251,244,1.91,13.33,21,,,,,,,,11,10,0,0,,0,0,,,,0,13,722
"2022-04-24 04:01:29",1,2,"noosee golfs",0529e9c3-1563-49c8-9bd5-35294bdce1d8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1338,1327,,,,,,,,,,,,,8,,,,,Loss,56.06,2399,3439,330,185,145,0.21,-8.33,3,,,,,,,,14,8,0,0,,0,0,,,,0,1,460
"2022-04-24 06:31:40",1,2,"noosee golfs",5205e66b-a81b-4801-afac-16e9a54bf04a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1327,1330,,,,,,,,,,,,,1,,,,,Win,53.26,5186,4772,567,302,265,1.91,12.67,21,,,,,,,,11,8,0,0,,0,0,,,,0,14,753
"2022-04-25 01:50:55",1,2,"noosee golfs",9c3b631a-b178-4b8e-9f54-cfb0f532ccc4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1330,1315,,,,,,,,,,,,,6,,,,,Loss,55.26,4432,3509,371,205,166,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,4,574
"2022-04-25 03:00:14",1,2,"noosee golfs",1f2cfe3a-d332-4f43-8e92-c430fc92d288,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1315,1321,,,,,,,,,,,,,3,,,,,Win,49.86,3723,3106,347,173,174,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,1,524
"2022-04-25 03:14:30",1,2,"noosee golfs",a56bb6bb-77f4-4554-98c4-5110ec17bb23,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1321,1324,,,,,,,,,,,,,4,,,,,Win,32.51,3306,3281,569,185,384,1.00,2.00,8,,,,,,,,8,6,0,0,,0,0,,,,0,5,525
"2022-04-25 03:32:01",1,2,"noosee golfs",9d6a7413-1518-4371-8bc1-fb7661ed9e71,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1324,1313,,,,,,,,,,,,,7,,,,,Loss,51.24,5352,5143,566,290,276,1.00,3.00,15,,,,,,,,15,9,0,0,,0,0,,,,0,4,747
"2022-04-25 04:02:48",1,2,"noosee golfs",3acb58c3-1035-4058-97d9-8571165df82d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1313,1310,,,,,,,,,,,,,7,,,,,Loss,48.27,3785,3170,346,167,179,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,5,522
"2022-04-25 06:42:19",1,2,"noosee golfs",65ecf081-05e7-4fb6-9daa-99a3c3bfc9fa,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1313,1310,,,,,,,,,,,,,7,,,,,Left,31.9,1103,917,116,37,79,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,0,753
"2022-04-25 06:47:07",1,2,"noosee golfs",fca04faa-96e0-482e-b2f3-6ee53ade2bad,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1310,1313,,,,,,,,,,,,,2,,,,,Win,32.4,1375,1643,179,58,121,1.75,3.33,7,,,,,,,,4,1,0,0,,0,0,,,,0,2,330
"2022-04-25 19:32:03",1,2,"noosee golfs",0d22d68c-cc65-4e9c-b1bd-084c0e985486,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1310,1305,,,,,,,,,,,,,5,,,,,Loss,53.31,3882,3159,317,169,148,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,7,535
"2022-04-25 19:43:06",1,2,"noosee golfs",b20172bd-bc1b-42c3-98f0-749bd4ff1f2f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1305,1311,,,,,,,,,,,,,2,,,,,Win,45.9,5566,5614,647,297,350,1.00,2.33,18,,,,,,,,18,7,0,0,,0,0,,,,0,13,777
"2022-04-25 19:59:05",1,2,"noosee golfs",fe6d8e4e-f5aa-4f66-a6c0-57c31ee82547,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1311,1312,,,,,,,,,,,,,2,,,,,Win,39.72,3634,3781,355,141,214,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,6,542
"2022-04-25 20:09:48",1,2,"noosee golfs",d5f3d8b7-538b-4262-b512-547647be3fd7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1312,1309,,,,,,,,,,,,,5,,,,,Loss,55.19,6228,5621,578,319,259,1.42,10.33,27,,,,,,,,19,7,0,0,,0,0,,,,0,6,834
"2022-04-26 03:19:30",1,2,"noosee golfs",d1f07988-b255-4bea-bd51-6a6e243cb4db,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1309,1316,,,,,,,,,,,,,1,,,,,Win,45.53,4114,3161,492,224,268,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,8,594
"2022-04-26 03:34:12",1,2,"noosee golfs",7a94f8cd-ffcf-4576-9802-b45dbedb5cc3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1316,1307,,,,,,,,,,,,,5,,,,,Loss,51.4,4230,3685,430,221,209,1.25,3.67,15,,,,,,,,12,2,0,0,,0,0,,,,0,5,587
"2022-04-26 03:46:23",1,2,"noosee golfs",a6c1f4a4-36f1-4135-9701-9112a037a443,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1307,1304,,,,,,,,,,,,,6,,,,,Loss,51.21,4530,3378,453,232,221,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,8,442
"2022-04-26 04:04:32",1,2,"noosee golfs",52477c7d-4ac1-427a-96bc-96ccbf8cf2e0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1304,1306,,,,,,,,,,,,,4,,,,,Win,58.71,3431,2849,356,209,147,0.88,2.00,7,,,,,,,,8,9,0,0,,0,0,,,,0,4,444
"2022-04-26 04:13:39",1,2,"noosee golfs",66f35adf-d8be-4b29-9177-de36f02312cf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1306,1312,,,,,,,,,,,,,1,,,,,Win,57.59,7111,5592,613,353,260,1.30,10.67,26,,,,,,,,20,14,0,0,,0,0,,,,0,10,746
"2022-04-26 04:47:46",1,2,"noosee golfs",7a12150e-0559-4755-82e3-0f8e279f7353,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1312,1316,,,,,,,,,,,,,3,,,,,Win,47.76,3756,2612,335,160,175,1.43,5.67,10,,,,,,,,7,8,0,0,,0,0,,,,0,7,470
"2022-04-26 16:51:30",1,2,"noosee golfs",3a5612b4-d967-4c0d-9c80-ab337f959ef9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1316,1313,,,,,,,,,,,,,6,,,,,Loss,50.18,2369,3144,273,137,136,0.30,-5.00,3,,,,,,,,10,6,0,0,,0,0,,,,0,0,442
"2022-04-26 17:07:19",1,2,"noosee golfs",bc56a361-b7b7-44fe-b0ae-129d1e648fd2,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1313,1316,,,,,,,,,,,,,4,,,,,Win,40.33,3785,3854,419,169,250,0.69,-1.00,9,,,,,,,,13,9,0,0,,0,0,,,,0,1,543
"2022-04-26 17:30:50",1,2,"noosee golfs",10ca74ac-ba8c-43eb-a035-32d6ec84baec,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1316,1322,,,,,,,,,,,,,1,,,,,Win,61.97,4939,3346,355,220,135,2.11,11.67,19,,,,,,,,9,5,0,0,,0,0,,,,0,5,552
"2022-04-26 17:42:20",1,2,"noosee golfs",de6257b2-2c83-4d47-8702-1581f5206741,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1322,1328,,,,,,,,,,,,,3,,,,,Win,60.26,4617,3483,385,232,153,1.70,9.00,17,,,,,,,,10,6,0,0,,0,0,,,,0,7,510
"2022-04-27 01:36:58",1,2,"noosee golfs",3381bc41-42aa-4cd9-aa0f-ae20ef08ee1c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1328,1333,,,,,,,,,,,,,3,,,,,Win,44.69,3633,2456,320,143,177,2.50,11.00,15,,,,,,,,6,6,0,0,,0,0,,,,0,7,455
"2022-04-27 02:09:00",1,2,"noosee golfs",ce5e0949-858c-462c-a6f2-8ca489ad2bb6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1333,1340,,,,,,,,,,,,,4,,,,,Win,50.24,4207,3011,420,211,209,1.25,6.33,10,,,,,,,,8,13,0,0,,0,0,,,,0,5,474
"2022-04-27 02:33:59",1,2,"noosee golfs",48fc61db-b093-44a6-a347-1aba5e363286,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1340,1325,,,,,,,,,,,,,7,,,,,Left,53.16,2885,2581,158,84,74,0.70,-1.67,7,,,,,,,,10,4,0,0,,0,0,,,,0,4,522
"2022-04-27 03:05:28",1,2,"noosee golfs",ddafe475-58e0-4d2d-b2b3-a847d65387cb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1325,1317,,,,,,,,,,,,,8,,,,,Loss,58.75,2742,3517,240,141,99,0.43,-6.33,6,,,,,,,,14,5,0,0,,0,0,,,,0,3,442
"2022-04-27 03:27:19",1,2,"noosee golfs",0b04483a-aacf-4f1e-9a9e-9b9cb8806810,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1317,1323,,,,,,,,,,,,,1,,,,,Win,55.66,4196,3557,318,177,141,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,7,451
"2022-04-27 03:36:24",1,2,"noosee golfs",093c3f05-f5f6-4fea-97d3-3aba992212b5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1323,1320,,,,,,,,,,,,,7,,,,,Loss,56.57,4696,4460,502,284,218,1.00,3.00,16,,,,,,,,16,9,0,0,,0,0,,,,0,6,709
"2022-04-27 03:53:14",1,2,"noosee golfs",5b9062f0-097d-4573-9b8c-31d04a4fbdca,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,6,,,,,Left,58.33,226,222,12,7,5,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,233
"2022-04-27 06:35:03",1,2,"noosee golfs",6ae8abe2-2a92-48e6-a8ad-4e7b2a08baa6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1320,1327,,,,,,,,,,,,,1,,,,,Win,47.18,3759,1885,337,159,178,3.75,12.00,15,,,,,,,,4,3,0,0,,0,0,,,,0,7,504
"2022-04-27 06:57:29",1,2,"noosee golfs",3b892ead-fb1b-4bc2-b8df-b28a6213c104,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1327,1327,,,,,,,,,,,,,6,,,,,Left,88.89,193,256,18,16,2,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,201
"2022-04-27 07:00:34",1,2,"noosee golfs",b8ee8b6b-93c4-43a9-94c1-1147b795123c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1327,1336,,,,,,,,,,,,,2,,,,,Win,41.59,5462,4999,517,215,302,1.31,6.33,21,,,,,,,,16,4,0,0,,0,0,,,,0,10,648
"2022-04-27 07:15:34",1,2,"noosee golfs",7e598831-1a40-4651-a705-e33d035c6160,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1336,1337,,,,,,,,,,,,,2,,,,,Win,51.34,3341,2733,298,153,145,1.25,4.00,10,,,,,,,,8,6,0,0,,0,0,,,,0,4,497
"2022-04-29 02:02:51",1,2,"noosee golfs",5eb1a5f3-ea07-4312-97b0-dbe9cda1a695,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1337,1334,,,,,,,,,,,,,8,,,,,Loss,54.59,6699,5495,676,369,307,1.10,5.67,23,,,,,,,,21,11,0,0,,0,0,,,,0,6,741
"2022-04-29 02:17:17",1,2,"noosee golfs",b5722d93-ea3b-491d-9f00-e6c60527028e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1334,1330,,,,,,,,,,,,,5,,,,,Loss,58.96,4638,3629,385,227,158,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,6,502
"2022-04-29 02:28:33",1,2,"noosee golfs",a3399b01-7a9e-4328-84b8-20964b5b82e5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1330,1323,,,,,,,,,,,,,5,,,,,Loss,53.01,5172,5637,532,282,250,0.86,0.00,18,,,,,,,,21,9,0,0,,0,0,,,,0,6,746
"2022-04-29 02:43:47",1,2,"noosee golfs",5c09e71d-a31e-4e4d-8f83-04e021839de1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1323,1316,,,,,,,,,,,,,5,,,,,Loss,53.36,5574,5856,654,349,305,0.85,0.67,17,,,,,,,,20,11,0,0,,0,0,,,,0,10,746
"2022-04-29 02:58:12",1,2,"noosee golfs",c74d27d9-63f0-49c3-b632-6d7771c289a7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1316,1322,,,,,,,,,,,,,1,,,,,Win,52.33,5113,4196,516,270,246,1.08,5.00,13,,,,,,,,12,12,0,0,,0,0,,,,0,5,618
"2022-04-29 03:22:35",1,2,"noosee golfs",8788ea7b-d539-47cd-9b15-11d05a1ac5a7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1322,1319,,,,,,,,,,,,,5,,,,,Loss,45.47,5355,5112,585,266,319,1.25,5.33,20,,,,,,,,16,4,0,0,,0,0,,,,0,7,578
"2022-04-30 00:16:17",1,2,"noosee golfs",731f227a-9deb-4b66-9777-22f60c4ad633,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1319,1316,,,,,,,,,,,,,6,,,,,Loss,49.23,6489,5127,784,386,398,1.63,12.00,26,,,,,,,,16,6,0,0,,0,0,,,,0,4,745
