Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-08 06:17:45",,,GunpleX,33d84769-4a69-4d8f-a92e-9d6c9efce6c1,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,516,3,0,3,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,35
"2023-02-08 06:19:28",,,GunpleX,99cba68d-f1ea-4311-8f4d-ce0efb1cf821,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.71,13210,12885,744,474,270,1.07,8.66,61,5,0,45,13,0,0,0,57,14,0,0,3,0,0,,,6800,0,43,505
"2023-02-08 06:37:25",,,GunpleX,c7a90df7-3903-48c0-9c5b-8dc6c28ba083,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.77,22985,23215,1021,600,421,0.98,5.33,100,13,0,59,53,0,0,0,102,22,0,0,6,0,0,,,11100,0,81,694
"2023-02-08 06:53:19",,,GunpleX,1800e29f-b70f-4aaf-a371-31e36cc7794a,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.89,22110,21629,1345,819,526,1.02,12.00,98,6,1,69,23,0,0,0,96,30,0,0,5,0,0,,,11300,0,63,704
"2023-02-09 03:27:14",,,GunpleX,0975c93c-4005-4dd4-830b-2f66ad49951f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.26,680,108,27,16,11,3.00,3.00,3,1,0,2,1,0,0,0,0,0,0,0,3,0,0,,,300,0,0,72
"2023-02-09 03:29:26",,,GunpleX,7e053958-6519-49cc-9290-afd29b9f0d73,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.19,2643,2650,860,122,738,1.25,1.00,5,0,0,4,0,0,0,0,4,0,0,0,3,0,0,,,500,0,1,735
"2023-02-09 03:43:05",,,GunpleX,2c15f852-a7ff-4bc0-99ff-3eedc346b5ea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23,3583,4107,939,216,723,1.17,1.00,7,1,1,4,0,0,0,0,6,0,0,0,3,0,0,,,700,0,2,735
"2023-02-09 03:57:01",,,GunpleX,3ae50c33-9b89-4e6c-b9ea-50c2f96387f2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.87,2500,1320,471,103,368,5.00,8.00,10,0,1,7,0,0,0,0,2,0,0,0,4,0,0,,,1000,0,2,378
"2023-02-09 04:05:34",,,GunpleX,af113ddc-8498-4c41-b5af-f731e82d5969,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.34,21932,19451,1181,748,433,1.18,21.33,100,8,0,83,18,0,0,0,85,19,0,0,6,0,0,,,10950,0,72,651
"2023-02-09 04:17:24",,,GunpleX,8131d86b-61b4-464c-bb30-bdda1e19f2df,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.77,22961,16091,1151,734,417,1.43,30.00,100,14,0,79,15,0,0,0,70,0,0,0,5,0,0,,,10000,0,68,723
"2023-02-09 07:25:01",,,GunpleX,af4c3fab-1006-464b-9d0a-07ed55935de7,Bazaar,"ffa insta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-02-09 07:26:19",,,GunpleX,773898bb-5149-45e4-8e1c-254fc097b831,"HCS Octagon","ffa insta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.52,15598,13842,1618,963,655,1.13,8.00,70,0,0,69,0,0,0,0,62,0,0,0,2,0,0,,,7000,0,15,735
"2023-02-09 07:46:12",,,GunpleX,834cdab2-6cd6-4968-9a1a-4eb7d8d0b4f7,"Live Fire","ffa insta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,735
"2023-02-09 09:33:34",,,GunpleX,0918ce9e-1bbe-497c-97fb-06db778acf18,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.72,22549,21423,1199,740,459,1.04,4.00,100,14,0,79,17,0,0,0,96,0,0,0,4,0,0,,,10000,0,38,798
"2023-02-10 21:22:13",,,GunpleX,2fd29769-feb9-447a-a2ff-cc6d810d238e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.51,4240,3399,764,172,592,2.50,9.00,15,0,0,13,2,0,0,0,6,0,0,0,8,0,0,,,1500,0,6,556
"2023-02-10 21:26:32",,,GunpleX,e323f8b1-616c-43b1-a36b-55608a61611c,"Construct ( h3 remake)","S7 BR75 No Radar 0 Bots FFA Paco",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,22.33,1300,2109,103,23,80,0.50,-3.66,4,2,0,2,2,0,0,0,8,1,0,1,3,0,0,,,350,0,4,623
"2023-02-10 21:38:09",,,GunpleX,42b54f49-4f07-4b62-a1c5-bfee8fb7e067,"UneeQ | Lockout","S7 BR75 No Radar 0 Bots FFA Paco",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.54,9602,8826,252,145,107,1.06,5.00,36,3,0,25,18,0,0,0,34,9,0,0,5,0,0,,,4050,0,28,619
"2023-02-11 05:21:40",,,GunpleX,8dfbe306-10c9-46eb-8d7d-174049846fc8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.77,2593,3352,229,130,99,0.43,-7.00,6,1,2,2,0,0,0,0,14,3,0,0,2,0,0,,,800,0,2,369
"2023-02-11 05:29:56",,,GunpleX,96a53751-4fc1-4272-aa9d-02b200650323,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.11,7280,7316,835,360,475,1.15,6.66,23,4,2,13,0,0,0,0,20,11,0,0,5,0,0,,,3175,0,7,836
"2023-02-11 17:08:34",,,GunpleX,0ac7b0e7-bbbf-4b26-aa70-b5e8e4795c91,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.78,5393,6082,697,333,364,0.68,-2.66,15,2,1,11,1,0,0,0,22,13,0,0,5,0,0,,,2185,0,10,749
"2023-02-11 17:22:30",,,GunpleX,2ee1e131-cef8-4eb2-9b0c-246ebcdab79b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.18,2402,2776,277,139,138,0.40,-4.66,4,0,0,2,0,0,0,0,10,4,0,0,2,0,0,,,600,0,0,370
"2023-02-11 17:29:39",,,GunpleX,91f5321a-bc8a-4e23-a1b5-07446dd3aa63,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.29,2549,3500,280,138,142,0.64,-2.66,7,2,0,4,0,0,0,0,11,4,0,0,3,0,0,,,1075,0,3,398
"2023-02-11 17:51:50",,,GunpleX,9480b4a7-473b-4b74-981f-6e8d758bd26e,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.1,8256,8018,964,483,481,1.08,9.66,26,2,0,20,1,0,0,0,24,23,0,0,4,0,0,,,3850,0,7,913
"2023-02-11 18:11:19",,,GunpleX,53d32b7e-e87c-4ed6-b71a-77ea3a62daf8,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.14,4125,2839,469,207,262,2.29,10.33,16,3,0,11,2,0,0,0,7,4,0,0,6,0,0,,,1800,0,9,479
"2023-02-11 18:23:11",,,GunpleX,a3ac528b-e005-427c-96ef-09397a31cfdd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.28,4079,3170,382,215,167,1.00,3.33,12,3,1,6,0,0,0,1,12,10,0,0,3,0,0,,,2080,0,5,487
"2023-02-11 18:36:00",,,GunpleX,24b46b12-a28e-4ecd-b5f5-74cb7fca2123,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.37,2215,3084,272,137,135,0.60,-2.33,6,2,1,3,0,0,0,0,10,5,0,0,2,0,0,,,1220,0,2,384
"2023-02-11 19:15:51",,,GunpleX,248a52c6-4799-4420-aff7-f4400039ed31,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48,5767,8200,625,300,325,0.64,-5.66,18,1,3,9,2,0,0,0,28,13,0,0,3,0,0,,,3060,0,7,891
"2023-02-11 19:37:00",,,GunpleX,238c5e54-22ba-40db-8bb1-6fde3bd40e31,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.98,3703,3408,449,193,256,1.88,8.33,15,3,0,10,0,0,0,1,8,4,0,0,5,0,0,,,1710,0,7,452
"2023-02-11 19:46:17",,,GunpleX,ced4b00f-4354-44a9-a1d1-8d7757b11180,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.76,5256,6121,648,303,345,0.71,-3.00,15,3,1,9,0,0,0,0,21,9,0,0,2,0,0,,,2225,0,2,777
"2023-02-11 20:01:52",,,GunpleX,fa95caea-4357-4293-8f2e-d056410e4250,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.96,5161,5789,496,223,273,1.06,3.33,17,5,0,10,2,0,0,2,16,7,0,0,4,0,0,,,2180,0,9,767
"2023-02-11 20:18:09",,,GunpleX,6d2dc3bd-d943-4196-844b-7fb0340cb44b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.85,3732,3992,337,168,169,0.83,0.66,10,2,1,6,0,0,0,0,12,8,0,0,3,0,0,,,1400,0,3,512
"2023-02-11 20:36:03",,,GunpleX,944a4d13-ffaa-4cb7-9a91-d16aae46f7fa,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.08,4686,4754,413,244,169,1.20,4.66,18,1,2,13,0,0,0,0,15,5,0,0,3,0,0,,,2400,0,5,645
"2023-02-11 20:48:06",,,GunpleX,eea259eb-4d11-4830-ade5-773e238b77d3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,66.67,2456,3197,144,96,48,0.58,-2.66,7,2,0,4,1,0,0,0,12,7,0,0,2,0,0,,,1050,0,3,349
"2023-02-11 20:55:09",,,GunpleX,fc7a9af4-6d0e-4fff-ba2c-3a608fde2933,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.55,4331,5448,550,245,305,0.70,-4.00,14,4,0,8,0,0,0,1,20,6,0,1,3,0,0,,,1740,0,3,671
"2023-02-12 02:50:11",,,GunpleX,57f7160a-a825-4b36-8567-8ccc24137bfb,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.09,6950,4797,898,351,547,2.15,19.00,28,1,0,26,0,0,0,1,13,12,0,0,6,0,0,,,3740,0,12,787
"2023-02-12 03:09:18",,,GunpleX,9be26670-c606-4d41-a712-d69c888392b9,Empyrean,Slayer,,,,0,0,Cobra,0,,5910,50,,Eagle,0,,4210,34,,1,1,1,0,,Win,41.26,4396,3009,412,170,242,3.17,14.66,19,0,0,14,4,0,0,1,6,5,0,0,6,0,0,,,2110,0,9,442
"2023-02-12 03:18:23",,,GunpleX,70c6d590-ddf5-43c3-a437-72f1d7640339,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.43,5280,4502,659,273,386,1.38,7.66,18,2,1,11,0,0,0,0,13,8,0,0,4,0,0,,,2675,0,5,661
"2023-02-12 03:32:19",,,GunpleX,3910f0aa-e496-4bd0-b940-525b3e5bde38,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.08,6537,6287,676,325,351,1.28,7.33,23,6,1,12,3,0,0,1,18,7,0,0,7,0,0,,,2935,0,5,730
"2023-02-12 03:46:12",,,GunpleX,b8fd5778-924b-43de-83b1-c04eb0de38c4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.27,3481,3434,454,201,253,1.14,4.33,8,0,0,7,0,0,0,1,7,10,0,0,3,0,0,,,1310,0,2,424
"2023-02-12 03:54:37",,,GunpleX,3cba1b22-2c38-4b52-b3e5-2d97db4101ab,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.11,4312,2829,368,166,202,2.13,11.33,17,2,1,12,0,0,0,2,8,7,0,0,5,0,0,,,2320,0,7,498
"2023-02-12 04:04:43",,,GunpleX,d4e019a0-c032-49e3-b97d-8dce281a4952,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,79.41,902,26,34,27,7,4.00,4.00,4,0,0,2,2,0,0,0,0,0,0,0,4,0,0,,,400,0,5,58
"2023-02-12 04:10:32",,,GunpleX,690836d4-a31d-41da-aa73-64c316d6dd1a,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.39,5802,5720,592,245,347,1.06,4.66,18,1,0,11,5,0,0,1,17,11,0,0,4,0,0,,,2695,0,9,749
"2023-02-13 06:39:14",,,GunpleX,ca97b7bb-b2c9-4c90-a523-04c28f1bc330,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-02-13 06:49:44",,,GunpleX,81f1b8fe-f286-4a4b-92b5-722b7cf602d0,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.37,22856,18865,1447,888,559,1.20,17.00,100,4,1,87,12,0,0,0,83,0,0,0,4,0,0,,,10000,0,52,818
"2023-02-13 07:04:22",,,GunpleX,98b09e6e-78b5-4b07-ae51-5c82493cbffb,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.11,22387,19728,1472,929,543,1.15,13.00,100,5,0,94,6,0,0,0,87,0,0,0,5,0,0,,,10000,0,51,639
"2023-02-13 07:16:09",,,GunpleX,81480efe-16ff-46be-b31f-e413f6ef02fb,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.72,22322,17297,1545,1000,545,1.30,23.00,100,4,0,92,7,0,0,0,77,0,0,0,4,0,0,,,10000,0,56,587
"2023-02-14 05:19:56",,,GunpleX,5a4c4689-6135-482d-a5f3-965c4cc2ea60,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.79,4085,2807,592,129,463,2.50,9.00,15,0,0,11,3,0,0,0,6,0,0,0,7,0,0,,,1500,0,10,731
"2023-02-14 05:34:46",,,GunpleX,8d419d86-8bd7-42a7-be28-98790cee0488,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.25,4546,3265,767,209,558,2.00,7.00,14,1,1,9,1,0,0,0,7,0,0,0,6,0,0,,,1400,0,7,735
"2023-02-16 04:38:44",,,GunpleX,c45ea539-6e28-4e8e-9874-bdffe3cb0ab5,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,61,42595,39288,2795,1705,1090,0.98,15.00,171,11,1,138,32,0,0,0,174,54,0,0,5,0,0,,,19800,0,95,1268
"2023-02-16 05:09:09",,,GunpleX,5a320788-c447-4f9d-a97a-740c6e04c338,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.96,8944,7947,1261,403,858,1.42,14.33,37,9,1,21,0,0,0,0,26,10,0,0,6,0,0,,,4200,0,11,916
"2023-02-16 23:34:17",,,GunpleX,62697f1f-e8bc-4ee6-aee2-a51b6717eed6,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.78,22518,21125,1263,755,508,1.08,7.00,100,3,0,92,16,0,0,0,93,0,0,0,4,0,0,,,10000,0,62,634
"2023-02-16 23:46:16",,,GunpleX,51e182b5-c5d9-4459-9348-ddbc42c302d0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.24,3754,3174,899,182,717,1.83,5.00,11,1,1,7,0,0,0,0,6,0,0,0,4,0,0,,,1100,0,4,735
"2023-02-17 04:39:52",,,GunpleX,fbbdd0f3-de09-47f3-9c08-9bd553f68f05,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.53,22732,18580,1196,688,508,1.25,20.00,100,14,1,81,10,0,0,0,80,0,0,0,6,0,0,,,10000,0,51,613
"2023-02-18 19:29:57",,,GunpleX,6dfbf72b-d73d-4071-a154-51bc5ccc1213,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,22.89,4838,4983,830,190,640,1.00,0.00,8,2,0,6,2,0,0,0,8,0,0,0,5,0,0,,,800,0,5,915
"2023-02-18 19:51:16",,,GunpleX,fc7b1908-4ddf-477e-bdda-5763074bf1a6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.68,778,1186,181,32,149,2.00,1.00,2,0,0,2,1,0,0,0,1,0,0,0,2,0,0,,,200,0,1,315
"2023-02-18 20:04:37",,,GunpleX,630a2002-b075-4252-b44c-ed2579dd285f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-02-18 20:07:26",,,GunpleX,d05d7ef6-ed08-43bd-99a1-da1a194438ea,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.62,4457,2014,328,189,139,3.75,11.00,15,2,2,11,0,0,0,0,4,0,0,0,7,0,0,,,1500,0,5,671
"2023-02-18 20:26:35",,,GunpleX,96960180-623b-4f2c-8d9f-111ee9ffadab,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,41.3,3924,4867,523,216,307,0.60,-6.00,9,3,0,6,0,0,0,0,15,0,0,0,3,0,0,,,900,0,2,625
"2023-02-18 21:02:05",,,GunpleX,87b13817-c95f-4808-b943-49c0eb410a09,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.04,4504,2843,507,203,304,2.80,9.00,14,0,0,12,0,0,0,0,5,0,0,0,7,0,0,,,1400,0,5,735
"2023-02-18 21:41:10",,,GunpleX,ea157711-c946-416d-a5e0-5cb736c4f704,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.56,4631,3477,652,271,381,2.33,8.00,14,1,2,7,0,0,0,0,6,0,0,0,4,0,0,,,1400,0,3,735
"2023-02-18 22:21:10",,,GunpleX,58bae9ad-a6f1-451c-8600-579966a0808d,"Live Fire",Slayer1s,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.95,3468,2847,697,146,551,1.50,3.00,9,2,0,4,2,0,0,0,6,0,0,0,3,0,0,,,900,0,5,735
"2023-02-18 22:46:20",,,GunpleX,f59c3a47-a2b8-4e73-a171-acb00a0d491d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.84,4078,3713,516,252,264,1.43,3.00,10,1,0,7,0,0,0,0,7,0,0,0,5,0,0,,,1000,0,3,735
"2023-02-18 23:15:08",,,GunpleX,205b97d9-7a90-4ba4-bbc0-57d20d2111d8,Aquarius,"Honda Fan Cup 1v1",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.02,2836,4521,534,187,347,0.20,-8.00,2,1,0,1,0,0,0,0,10,0,0,0,2,0,0,,,200,0,0,735
"2023-02-19 21:20:12",,,GunpleX,3b5640d4-2763-481f-a2a8-c9acefc8c368,"LG Jump Progression (Parkour)","Parkour Slayer",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,0,0,546,1409,0,1409,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1,0,0,1816
"2023-02-26 08:39:57",,,GunpleX,8f29765d-8eaf-4ae3-949f-5c2741f9fc3f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,9.68,1519,748,475,46,429,1.00,0.33,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,,,150,0,2,917
"2023-02-26 08:58:40",,,GunpleX,a226a41e-718b-43a6-98d1-e12cfe452bf9,"The Pit by JDzirkus","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,10,72,0,60,6,54,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,288
"2023-02-26 09:05:46",,,GunpleX,8663fe66-7bbf-48d3-a9e4-68f020e37702,"LG Jump Progression (Parkour)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,7.14,784,2060,98,7,91,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,916
"2023-02-26 09:34:26",,,GunpleX,678097cf-c110-4a98-9cf8-369e812a27a9,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.19,1412,490,67,41,26,2.00,2.00,2,0,0,2,1,0,0,0,0,0,0,0,2,0,0,,,200,0,2,388
"2023-02-26 09:42:38",,,GunpleX,9e9ac37e-c138-4988-9b38-113340ff42e0,"London Outbreak","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,0,8139,16365,28,0,28,0.59,-28.00,40,7,0,0,40,0,0,0,68,0,0,0,3,0,0,,,4030,0,8,919
"2023-02-27 06:50:27",,,GunpleX,108c2150-7469-4d0b-a5b0-f05d710061d7,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,58.32,36027,30094,1682,981,701,1.21,43.66,161,19,0,108,58,0,0,0,133,47,0,0,4,0,0,,,18450,0,129,2862
"2023-02-28 10:55:10",,,GunpleX,c18253cc-ba2e-42e4-a282-f335a1b35fc4,"OpTic HQZ",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,110,0,110,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,241
"2023-03-01 07:33:23",,,GunpleX,80797f4b-3922-4483-8085-055a1a39f51f,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.18,46050,39202,2320,1373,947,1.19,44.33,205,13,0,161,49,0,0,0,173,37,0,0,5,0,0,,,22350,0,154,1205
"2023-03-01 07:55:43",,,GunpleX,8dbbe34d-588c-4eb7-b300-6a819dc9ccbd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,16.82,2108,2338,446,75,371,1.75,3.00,7,1,0,6,0,0,0,0,4,0,0,0,6,0,0,,,700,0,3,315
"2023-03-01 08:26:27",,,GunpleX,06742d76-7690-4e1e-8404-a0ff71ee8cd0,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,164,505,0,505,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,325
"2023-03-01 09:40:13",,,GunpleX,12a4b1b9-2ff2-4769-9532-508f476f240a,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,59.5,33036,32821,1985,1181,804,0.93,10.33,135,9,1,103,48,0,0,0,145,61,0,0,5,0,0,,,16550,0,106,1911
"2023-03-02 07:49:32",,,GunpleX,7aaa3ae1-e22a-445d-be15-1ec16c33e068,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.22,67638,59848,4030,2588,1442,1.15,38.00,300,14,0,273,39,0,0,0,262,0,0,0,5,0,0,,,30000,0,178,1940
"2023-03-03 03:08:53",,,GunpleX,f6d04181-7fd9-47cf-89a8-156c027ce510,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.38,3603,1426,779,112,667,5.00,12.00,15,1,0,11,0,0,0,0,3,0,0,0,10,0,0,,,1500,0,6,642
"2023-03-03 03:20:57",,,GunpleX,d36504eb-67c3-47ba-a656-1a8845f153fb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.58,4286,3844,931,173,758,1.22,2.00,11,0,1,10,0,0,0,0,9,0,0,0,5,0,0,,,1100,0,2,916
"2023-03-03 04:56:41",,,GunpleX,3f13bd5e-9e04-4651-b881-1ff51b8b9337,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.3,22608,15875,1221,724,497,1.47,32.00,100,17,0,75,18,0,0,0,68,0,0,0,6,0,0,,,10000,0,48,667
"2023-03-03 05:10:29",,,GunpleX,b654e8a7-64ff-4ce5-8dff-9353f472c1e8,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.75,22694,12335,1228,832,396,1.89,47.00,100,12,1,80,15,0,0,0,53,0,0,0,9,0,0,,,10000,0,74,621
"2023-03-03 05:27:23",,,GunpleX,fe7d45ee-8515-48af-9d85-0d819c55bd53,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.26,22818,16243,1105,699,406,1.43,30.00,100,27,0,63,21,0,0,0,70,0,0,0,5,0,0,,,10000,0,64,612
"2023-03-06 06:00:03",,,GunpleX,c637b02b-0f1d-4bd7-b5dc-164e451b5adc,"OpTic HQZ",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.63,763,229,113,38,75,2.00,1.00,2,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,200,0,1,326
"2023-03-06 06:07:22",,,GunpleX,8d89667b-d548-44de-9ec5-2c47ea352c68,"Octagon Colosseum",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.2,18247,18373,817,451,366,1.02,9.66,83,6,0,45,38,0,0,0,81,23,0,1,3,0,0,,,9350,0,69,599
"2023-03-06 08:39:24",,,GunpleX,5be19ec7-62dd-4f47-af16-e032f7426575,"LG Jump Progression (Parkour)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,18.52,456,2275,27,5,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,759
