Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-06 02:06:16",5,1,Rokform,784351d4-62a1-48d4-910b-c4b7377fc567,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1344,1339,,,,,,,,,,,,,5,1,1,0,,Loss,58.4,6961,5538,262,153,109,1.69,12.66,27,2,0,17,2,0,0,0,16,5,0,0,10,0,0,19,19,3650,0,17,772
"2024-01-06 02:21:48",5,1,Rokform,3b81f042-a2a5-4402-be87-7a745ad0f638,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1339,1332,,,,,,,,,,,,,5,1,1,0,,Loss,52.32,3297,2969,151,79,72,0.50,-3.33,5,0,0,5,0,0,0,0,10,5,0,0,3,0,0,11,11,800,0,3,412
"2024-01-06 02:29:46",5,1,Rokform,6d368102-05e9-4f0c-8946-015e0fc92f93,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1332,1345,,,,,,,,,,,,,2,1,1,0,,Win,50.57,5588,4502,265,134,131,2.20,13.66,22,0,0,16,1,0,0,0,10,5,0,0,5,0,0,16,14,2610,0,9,615
"2024-01-06 02:51:22",5,1,Rokform,01ca3968-3322-4423-bcbb-5c86b96c6848,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1345,1354,,,,,,,,,,,,,1,1,1,0,,Win,50.22,5020,5353,229,115,114,0.88,0.33,15,0,0,13,0,0,0,0,17,7,0,0,4,0,0,17,16,2075,0,6,655
"2024-01-06 03:04:58",5,1,Rokform,a853d78d-52d2-4787-9d42-ff08dd6c923e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1354,1362,,,,,,,,,,,,,1,1,1,0,,Win,55.43,7842,7813,341,189,152,1.00,4.33,20,0,2,11,0,0,0,0,20,13,0,0,4,0,0,29,25,3475,0,7,1027
"2024-01-13 00:27:53",5,1,Rokform,7fbb002b-d230-4f7c-bb77-6d4ff2fb0e3e,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1362,1371,,,,,,,,,,,,,4,1,1,0,,Win,47.9,3201,2927,167,80,87,0.89,1.33,8,1,0,6,0,0,0,0,9,7,0,0,2,0,0,12,11,1325,0,3,439
"2024-01-13 00:35:59",5,1,Rokform,13d3572c-a923-4a8a-884b-c554a367a198,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1371,1380,,,,,,,,,,,,,3,1,1,0,,Win,50.68,10735,8414,444,225,219,1.60,20.66,32,8,4,17,0,0,0,0,20,26,0,0,6,0,0,32,26,5025,0,16,1087
"2024-01-13 00:57:39",5,1,Rokform,82ced5c4-e920-44b2-8dcb-103885865e21,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1380,1373,,,,,,,,,,,,,5,1,1,0,,Loss,59.56,3850,3242,183,109,74,1.33,4.00,12,1,0,9,0,0,0,0,9,3,0,0,6,0,0,12,12,1350,0,6,485
"2024-01-13 01:23:58",5,1,Rokform,27144d17-efa6-445a-a400-ef0f61a4025d,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1373,1366,,,,,,,,,,,,,6,1,1,0,,Loss,61.51,6016,5104,252,155,97,1.24,6.66,21,2,0,18,0,0,0,0,17,8,0,0,4,0,0,19,18,2560,0,11,753
"2024-01-13 01:37:54",5,1,Rokform,3b383642-468e-4e03-9f88-05f09fc2c6a5,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1366,1375,,,,,,,,,,,,,2,1,1,0,,Win,50.54,3558,3336,184,93,91,0.90,1.66,9,0,1,7,0,0,0,0,10,8,0,0,3,0,0,12,12,1500,0,3,448
"2024-01-13 01:47:52",5,1,Rokform,9136871e-ab79-493a-8c4d-98d1046f5a30,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1375,1375,,,,,,,,,,,,,5,1,0,0,,Left,45.24,1000,1433,42,19,23,0.60,-2.00,3,2,0,1,0,0,0,0,5,0,0,0,1,0,0,4,4,300,0,1,171
"2024-01-13 01:51:57",5,1,Rokform,de17b928-7ddc-4872-a2ce-7a0b1c364c28,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1375,1384,,,,,,,,,,,,,2,1,1,0,,Win,55.27,6978,5641,275,152,123,1.21,7.00,23,2,1,17,0,0,0,0,19,9,0,0,4,0,0,21,18,3020,0,7,746
"2024-01-13 02:20:53",5,1,Rokform,af4e2df7-cf9b-4b2e-824d-106ef0af1fe2,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1384,1376,,,,,,,,,,,,,5,1,1,0,,Loss,48.58,5453,5301,282,137,145,0.78,-1.66,14,1,0,10,0,0,0,0,18,7,0,0,4,0,0,17,18,2100,0,4,679
"2024-01-13 02:33:48",5,1,Rokform,92b1f4b0-a2ea-4d5d-bfdc-01d76addc8c3,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1376,1368,,,,,,,,,,,,,7,1,1,0,,Loss,45.58,2900,3511,147,67,80,0.82,0.00,9,1,0,7,0,0,0,0,11,6,0,0,3,0,0,12,12,1200,0,4,487
"2024-01-13 02:43:23",5,1,Rokform,6187e7c6-be4f-447d-bf2a-4136b3d91e5b,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1368,1360,,,,,,,,,,,,,5,1,1,0,,Loss,47.9,5284,4827,238,114,124,0.92,1.66,12,0,1,10,0,0,0,0,13,8,0,0,3,0,0,18,17,1985,0,5,717
"2024-01-13 02:56:27",5,1,Rokform,506954d3-6f02-4548-8875-495d95a236cc,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1360,1369,,,,,,,,,,,,,3,1,1,0,,Win,49.17,4040,3205,181,89,92,1.44,6.33,13,0,0,10,0,0,0,0,9,7,0,0,4,0,0,12,11,1750,0,7,500
"2024-01-14 22:03:32",5,1,Rokform,ae08a1f5-1f05-46f2-be40-2530c057c324,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1369,1361,,,,,,,,,,,,,5,1,1,0,,Loss,43.73,6494,6232,343,150,193,0.90,0.00,18,1,0,14,0,0,0,0,20,6,0,0,2,0,0,21,21,2375,0,8,851
"2024-01-14 22:18:49",5,1,Rokform,d9085a04-0f55-49d8-84e2-441527882b88,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1361,1369,,,,,,,,,,,,,3,1,1,0,,Win,41.95,4953,4591,236,99,137,0.94,1.00,15,1,0,12,3,0,0,0,16,6,0,0,3,0,0,22,19,2190,0,4,815
"2024-01-14 22:47:01",5,1,Rokform,e735a1ca-db62-4522-8bf3-b721ee289213,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1369,1362,,,,,,,,,,,,,5,1,1,0,,Loss,46.94,4318,4333,196,92,104,0.86,-1.33,12,2,1,7,0,0,0,0,14,2,0,0,4,0,0,10,10,1300,0,5,408
"2024-01-14 22:55:35",5,1,Rokform,c88b2277-27f3-46f0-90a1-01c3fb8ead99,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1362,1355,,,,,,,,,,,,,6,1,1,0,,Loss,47.3,5654,4641,222,105,117,1.78,8.00,16,2,1,10,1,0,0,0,9,3,0,0,3,0,0,17,16,1875,0,8,680
"2024-01-14 23:08:27",5,1,Rokform,dfedf5c0-7031-432d-b893-5a6ec561ee14,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1355,1347,,,,,,,,,,,,,5,1,1,0,,Loss,50,4317,5158,224,112,112,0.63,-5.33,12,4,1,3,0,0,0,0,19,5,0,0,2,0,0,16,17,1925,0,2,672
"2024-01-14 23:23:06",5,1,Rokform,777f93a3-bc34-438e-a7bd-3ba6899b3b0f,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1347,1352,,,,,,,,,,,,,4,1,1,0,,Win,38.89,834,590,36,14,22,2.00,2.66,2,0,0,1,0,0,0,0,0,2,0,0,2,0,0,5,0,300,0,3,250
"2024-01-14 23:28:43",5,1,Rokform,26db54c5-796e-44a7-9965-7159be424926,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1352,1361,,,,,,,,,,,,,3,1,1,0,,Win,47.6,3232,3522,208,99,109,1.57,5.66,11,3,1,5,0,0,0,0,7,5,0,0,4,0,0,11,10,1350,0,3,436
"2024-01-15 01:05:16",5,1,Rokform,fcc5e384-ff16-45fb-9417-b95f7ce73bf6,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1361,1354,,,,,,,,,,,,,5,1,1,0,,Loss,53.33,3249,3404,150,80,70,0.92,0.00,11,0,1,8,0,0,0,0,12,3,0,0,3,0,0,12,12,1375,0,3,469
"2024-01-15 01:16:42",5,1,Rokform,6a40010f-2e27-4150-99d6-122092f828fb,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1354,1354,,,,,,,,,,,,,5,1,0,0,,Left,57.45,2354,3751,94,54,40,0.40,-7.66,6,1,2,2,0,0,0,0,15,4,0,0,2,0,0,8,10,800,0,1,384
"2024-01-15 01:23:44",5,1,Rokform,63c33fbc-32b6-4415-8042-f8cd1b7b3dc4,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1354,1364,,,,,,,,,,,,,1,1,1,0,,Win,54.9,6693,4409,255,140,115,2.00,14.00,22,3,1,16,0,0,0,0,11,9,0,0,5,0,0,20,18,3135,0,11,780
"2024-01-15 01:38:28",5,1,Rokform,c1ab7b71-0d19-402d-a72b-30733031e050,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1364,1364,,,,,,,,,,,,,5,1,0,0,,Left,53.7,1312,2395,54,29,25,0.75,-1.66,6,1,1,2,0,0,0,0,8,1,0,0,3,0,0,7,8,675,0,0,338
"2024-01-15 02:05:00",5,1,Rokform,ad95841f-d06a-4fa3-a0d4-e3d545556fbc,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1364,1356,,,,,,,,,,,,,5,1,1,0,,Loss,39.81,3599,4113,206,82,124,0.77,-0.66,10,1,1,6,0,0,0,0,13,7,0,0,2,0,0,13,13,1525,0,6,530
"2024-01-15 02:15:17",5,1,Rokform,a5f08055-5b73-4d5b-9c48-1b2d5fe39b25,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,5,1,0,0,,Left,48.66,4819,4979,261,127,134,1.06,3.66,17,2,1,11,0,0,0,0,16,8,0,0,2,0,0,15,16,2425,0,7,609
"2024-01-15 02:29:58",5,1,Rokform,21383aa1-d787-41d8-bcce-464bec120fd6,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1356,1348,,,,,,,,,,,,,6,1,1,0,,Loss,55.76,4510,4959,217,121,96,0.67,-4.00,12,2,0,7,1,0,0,0,18,6,0,0,2,0,0,17,16,1805,0,1,649
"2024-01-15 02:43:44",5,1,Rokform,9eb6027a-b7d9-482f-a6fb-fced95be5b32,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1348,1356,,,,,,,,,,,,,3,1,1,0,,Win,53.14,6186,4715,271,144,127,1.42,9.00,17,1,0,13,1,0,0,0,12,12,0,0,4,0,0,20,17,2535,0,6,756
"2024-01-15 03:02:34",5,1,Rokform,0372ac71-9438-4f44-9238-fc0471634043,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1356,1365,,,,,,,,,,,,,1,1,1,0,,Win,47.33,3664,3492,150,71,79,1.63,7.00,13,0,1,10,2,0,0,0,8,6,0,0,6,0,0,14,12,1975,0,5,484
"2024-01-15 03:13:45",5,1,Rokform,4ae86433-edd3-40c6-8008-701ad1255e35,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1365,1373,,,,,,,,,,,,,1,1,1,0,,Win,64.32,5360,3925,199,128,71,1.45,7.00,16,1,1,12,0,0,0,0,11,6,0,0,7,0,0,14,13,2200,0,9,558
"2024-01-15 03:35:06",5,1,Rokform,b4783fd2-01ab-455d-9f05-19f54ce134b2,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1373,1381,,,,,,,,,,,,,2,1,1,0,,Win,48.25,5509,5444,286,138,148,1.13,4.66,18,1,0,16,0,0,0,0,16,8,0,0,4,0,0,17,16,3200,0,15,681
"2024-01-16 01:51:34",5,1,Rokform,dde7bb66-3a17-480c-b34f-d92b1f40f591,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1381,1389,,,,,,,,,,,,,4,1,1,0,,Win,50.42,7296,6248,353,178,175,1.69,13.33,27,3,2,17,0,0,0,0,16,7,0,0,5,0,0,23,19,3265,0,9,799
"2024-01-16 02:06:11",5,1,Rokform,6f75cabf-6256-43bf-8965-44b50dabd11f,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1389,1397,,,,,,,,,,,,,2,1,1,0,,Win,45.32,4202,4175,267,121,146,2.14,9.00,15,3,1,9,0,0,0,0,7,3,0,0,7,0,0,14,13,1650,0,8,554
"2024-01-16 02:16:40",5,1,Rokform,1a174996-a6ce-441c-b05c-c6668ffc09f8,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1397,1388,,,,,,,,,,,,,5,1,1,0,,Loss,54.35,9665,8873,425,231,194,1.16,8.66,29,3,0,15,0,0,0,0,25,14,0,0,7,0,0,34,31,4480,0,15,1260
"2024-01-16 02:46:59",5,1,Rokform,6eca3595-0a82-4436-8489-f5eae643e9bc,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,749
"2024-01-16 02:52:28",5,1,Rokform,ee498b84-8fe3-4121-ac3b-00336eefedd2,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1388,1393,,,,,,,,,,,,,2,1,1,0,,Win,52.28,4022,2251,197,103,94,3.00,12.66,15,0,0,13,0,0,0,0,5,8,0,0,8,0,0,13,7,1900,0,6,613
"2024-01-16 03:04:33",5,1,Rokform,bbd17dce-0179-452e-b570-544886c6dffa,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1393,1401,,,,,,,,,,,,,2,1,1,0,,Win,47.93,3509,2835,217,104,113,2.00,8.33,12,0,0,11,0,0,0,0,6,7,0,0,4,0,0,12,10,1550,0,2,444
"2024-01-16 03:13:09",5,1,Rokform,2799ae31-fe08-4ef1-9d1b-064fddcef035,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1401,1409,,,,,,,,,,,,,1,1,1,0,,Win,49.49,8339,5677,396,196,200,1.65,13.33,28,2,2,21,0,0,0,0,17,7,0,0,5,0,0,21,20,3650,0,13,837
"2024-01-16 03:46:30",5,1,Rokform,ad0de561-374b-4958-ae11-ff57cea6f611,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1409,1394,,,,,,,,,,,,,5,1,0,0,,Left,45.78,2054,1968,83,38,45,0.67,-0.66,4,2,0,1,0,0,0,0,6,4,0,0,2,0,0,7,7,770,0,1,320
"2024-01-16 03:53:00",5,1,Rokform,5f0891bb-c6cc-472a-b0ef-aca0a9e45656,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1394,1385,,,,,,,,,,,,,8,1,1,0,,Loss,59.09,3521,3728,154,91,63,0.67,-2.00,8,0,0,7,0,0,0,0,12,6,0,0,2,0,0,12,12,1125,0,4,457
"2024-01-16 04:02:19",5,1,Rokform,dd2373cd-eac5-4ec5-8928-73146c6f5f8d,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1385,1378,,,,,,,,,,,,,6,1,1,0,,Loss,57.32,10065,7726,396,227,169,1.74,18.33,33,4,2,22,0,0,0,0,19,13,0,0,8,0,0,27,25,4585,0,17,1021
"2024-01-16 05:00:30",5,1,Rokform,244129d5-a6d6-409d-a622-458e53850989,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1378,1386,,,,,,,,,,,,,1,1,1,0,,Win,56.09,6581,5401,271,152,119,1.27,7.00,19,1,1,16,0,0,0,0,15,9,0,0,4,0,0,19,17,2775,0,6,714
"2024-01-16 05:43:04",5,1,Rokform,2efd9f1e-4af5-48dd-8acc-750fc65c2d9d,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1386,1393,,,,,,,,,,,,,2,1,1,0,,Win,52.52,6356,5725,318,167,151,0.94,3.00,16,1,2,12,0,0,0,0,17,12,0,0,2,0,0,18,16,3150,0,12,691
"2024-01-16 05:58:17",5,1,Rokform,13a85bf8-b988-47c2-887e-61166faa6d36,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1393,1384,,,,,,,,,,,,,5,1,1,0,,Loss,50.91,2362,2849,110,56,54,0.73,-2.33,8,0,0,6,0,0,0,0,11,2,0,0,3,0,0,9,9,1100,0,4,369
"2024-01-19 00:37:43",5,1,Rokform,e5ea3c69-7586-4aa3-8ce9-ddfac8092f73,"Live Fire - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1384,1392,,,,,,,,,,,,,1,1,1,0,,Win,60.42,4659,3207,144,87,57,1.40,5.66,14,1,2,7,2,0,0,0,10,5,0,0,3,0,0,15,14,2575,0,12,579
"2024-01-19 00:50:29",5,1,Rokform,34771400-1249-4e69-b05c-81b38033a3c7,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1392,1400,,,,,,,,,,,,,4,1,1,0,,Win,52.41,9369,7854,477,250,227,1.32,12.00,33,1,2,18,0,0,0,0,25,12,0,0,5,0,0,29,25,3995,0,18,1024
"2024-01-19 01:10:58",5,1,Rokform,86b57219-24cd-4760-8e61-8fabdcb029c5,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1400,1393,,,,,,,,,,,,,5,1,1,0,,Loss,55.21,8032,6418,288,159,129,1.69,13.33,27,3,3,12,0,0,0,0,16,7,0,0,6,0,0,19,18,3465,0,8,757
"2024-01-19 01:28:56",5,1,Rokform,12106c5f-51d1-4c9e-8d29-a91ef061bf96,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1393,1385,,,,,,,,,,,,,5,1,1,0,,Loss,59.12,3874,3842,159,94,65,0.86,0.00,12,1,1,10,0,0,0,0,14,6,0,0,3,0,0,13,13,1850,0,6,538
"2024-01-19 02:33:54",5,1,Rokform,1469fee8-80d5-4e60-8aed-7696cd8edf2f,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1385,1393,,,,,,,,,,,,,2,1,1,0,,Win,50.34,5587,4379,290,146,144,1.60,10.00,16,1,1,10,0,0,0,1,10,12,0,0,5,0,0,18,16,2385,0,4,645
"2024-01-19 02:46:01",5,1,Rokform,602da1ca-2e93-449c-8e10-d6425344c1f6,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1393,1385,,,,,,,,,,,,,6,1,1,0,,Loss,51.27,4034,3789,197,101,96,1.00,1.66,11,1,0,8,0,0,0,0,11,5,0,0,3,0,0,12,12,1350,0,5,497
"2024-01-19 02:55:16",5,1,Rokform,c4ce690b-7d00-4ea9-a567-e0df32fdd519,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1385,1393,,,,,,,,,,,,,3,1,1,0,,Win,45.64,6512,5940,344,157,187,1.33,8.00,20,2,2,8,0,0,0,0,15,9,0,0,4,0,0,22,20,2650,0,3,791
"2024-01-19 03:12:22",5,1,Rokform,3be67ce8-880d-4ab0-a69c-bde13ce273be,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1393,1401,,,,,,,,,,,,,1,1,1,0,,Win,42.47,3631,3325,259,110,149,2.80,10.00,14,2,0,8,0,0,0,0,5,3,0,0,6,0,0,15,14,1800,0,5,574
"2024-01-19 03:23:10",5,1,Rokform,5afa85e2-4c51-4d24-8403-07754a9a608c,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1401,1392,,,,,,,,,,,,,5,1,1,0,,Loss,56.1,3610,3459,123,69,54,0.80,-1.00,8,1,1,6,0,0,0,1,10,3,0,0,4,0,0,10,10,960,0,4,403
"2024-01-19 03:30:58",5,1,Rokform,b6e5d231-f36d-423a-ae24-c945e672a2fd,"Recharge - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1392,1401,,,,,,,,,,,,,3,1,1,0,,Win,55.79,5532,3830,233,130,103,3.00,16.00,21,1,1,14,0,0,0,0,7,6,0,0,7,0,0,15,13,3200,0,10,561
"2024-01-22 03:13:36",5,1,Rokform,c5987665-5201-4619-ae6f-f6b3e16fe05e,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1401,1392,,,,,,,,,,,,,5,1,1,0,,Loss,50,5729,5535,258,129,129,1.21,6.33,17,1,1,10,0,0,0,0,14,10,0,0,4,0,0,21,20,2575,0,6,815
"2024-01-22 03:28:33",5,1,Rokform,f72d5381-f722-4a61-bb0a-82cae92e7fe8,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1392,1397,,,,,,,,,,,,,3,1,1,0,,Win,48.34,3559,3050,211,102,109,1.38,4.00,11,1,0,4,0,0,0,0,8,3,0,0,3,0,0,15,10,1250,0,6,622
"2024-01-22 03:50:06",5,1,Rokform,b2f579df-eebc-4262-bb67-7596ec1086e7,"Recharge - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1397,1406,,,,,,,,,,,,,2,1,1,0,,Win,55.14,5612,3709,243,134,109,2.38,12.00,19,3,0,12,0,0,0,0,8,3,0,0,10,0,0,15,14,2850,0,11,589
"2024-01-22 04:01:27",5,1,Rokform,5e75379c-61ba-4c8d-97d3-4339f4c516d1,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1406,1398,,,,,,,,,,,,,6,1,1,0,,Loss,46.83,4667,3704,284,133,151,1.10,3.00,11,0,1,5,0,0,0,1,10,6,0,0,2,0,0,14,14,1410,0,6,575
"2024-01-22 04:11:57",5,1,Rokform,54394dc3-eeae-47dc-a65d-6b84b7fd9f20,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1398,1406,,,,,,,,,,,,,1,1,1,0,,Win,52.32,10422,8857,495,259,236,1.33,13.66,32,4,1,19,0,0,0,0,24,17,0,0,8,0,0,35,30,4825,0,8,1233
"2024-01-23 02:48:12",5,1,Rokform,42307d44-bb88-4c0a-b771-78b20c222983,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1406,1398,,,,,,,,,,,,,5,1,1,0,,Loss,56.7,7989,5736,351,199,152,1.10,4.66,22,5,1,15,0,0,0,0,20,8,0,0,3,0,0,18,18,2960,0,7,746
"2024-01-23 03:02:22",5,1,Rokform,358c06c1-d51f-450c-9132-d99d994f9f7a,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1398,1407,,,,,,,,,,,,,1,1,1,0,,Win,47.09,6350,5730,378,178,200,2.09,13.66,23,0,1,19,0,0,0,0,11,5,0,0,7,0,0,18,16,2925,0,6,679
"2024-01-23 03:24:39",5,1,Rokform,5001eeea-1c91-42ba-8229-cd1b62422f50,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1407,1407,,,,,,,,,,,,,3,1,1,0,,Draw,57.43,9253,7210,350,201,149,2.00,20.66,36,2,0,24,6,0,0,1,18,8,0,0,7,0,0,27,25,4170,0,27,1057
"2024-01-23 03:44:19",5,1,Rokform,212ee910-61bb-43f5-bc80-ab50361b6a8b,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1407,1399,,,,,,,,,,,,,6,1,1,0,,Loss,50,3777,3135,196,98,98,1.57,5.66,11,1,0,5,0,0,0,0,7,5,0,0,3,0,0,13,12,1575,0,7,500
"2024-01-23 03:54:13",5,1,Rokform,409bd38d-a555-432d-a3e9-eaa5768c8d9b,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1399,1407,,,,,,,,,,,,,4,1,1,0,,Win,45.95,3758,2882,222,102,120,1.11,2.66,10,0,1,8,0,0,0,1,9,5,0,0,3,0,0,14,12,1260,0,3,533
"2024-01-24 02:28:15",5,1,Rokform,dd2c33ee-3621-4153-ba9d-8f7de1f03bf2,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1407,1414,,,,,,,,,,,,,2,1,1,0,,Win,51.9,7330,7199,420,218,202,1.05,7.33,22,2,2,12,0,0,0,0,21,19,0,0,4,0,0,26,23,3550,0,4,936
"2024-01-24 02:48:44",5,1,Rokform,1715250d-9f04-4b30-bd43-e558d41c0b48,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1414,1406,,,,,,,,,,,,,5,1,1,0,,Loss,61.78,3597,3010,157,97,60,1.88,7.66,15,0,2,9,0,0,0,0,8,2,0,0,4,0,0,11,11,1600,0,8,457
"2024-01-24 03:06:20",5,1,Rokform,f360ec64-6ea7-466c-94fa-1872c1a3c73f,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1406,1406,,,,,,,,,,,,,5,1,0,0,,Left,72.5,1159,542,40,29,11,4.00,3.66,4,0,1,1,0,0,0,0,1,2,0,0,3,0,0,3,4,550,0,1,157
"2024-01-24 03:11:44",5,1,Rokform,c26f2dc3-245a-490f-ae95-c62c23ba19a7,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1406,1414,,,,,,,,,,,,,2,1,1,0,,Win,47.83,9204,7064,508,243,265,1.93,18.33,29,2,1,19,0,0,0,1,15,13,0,0,6,0,0,32,27,3980,0,10,1124
"2024-01-24 03:33:27",5,1,Rokform,4ba32854-5722-495e-8e94-0ef7472e0b7d,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1414,1423,,,,,,,,,,,,,1,1,1,0,,Win,55.78,4594,3521,199,111,88,2.22,12.66,20,2,1,11,0,0,0,1,9,5,0,0,5,0,0,14,13,2635,0,8,513
"2024-01-24 03:59:15",5,1,Rokform,6523a549-d31c-406d-bb4c-81ecabeb3885,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1423,1431,,,,,,,,,,,,,3,1,1,0,,Win,60,5607,4691,205,123,82,1.21,5.66,17,3,0,9,0,0,0,0,14,8,0,0,4,0,0,18,14,2450,0,8,629
"2024-01-24 04:12:21",5,1,Rokform,4200d30a-97a7-4a1e-94b6-13c4655a9f81,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,5,1,0,0,,Left,62.35,4449,4272,162,101,61,1.07,3.33,15,0,0,12,0,0,0,0,14,7,0,0,3,0,0,11,14,2300,0,4,558
