Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-14 01:24:04",1,2,zombixcandi,fe4bed7c-9c97-4d81-9ddb-3d969c968015,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.3,2826,1749,237,41,196,4.00,9.67,12,,,,,,,,3,2,0,0,,0,0,,,,0,7,467
"2022-04-14 01:34:49",1,2,zombixcandi,133b050d-ff84-47d5-aab6-6a11b45eca5b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.12,2929,2365,392,122,270,1.11,1.00,10,,,,,,,,9,0,0,1,,1,0,,,,0,3,709
"2022-04-14 01:49:57",1,2,zombixcandi,9766fdab-b7c2-44e6-ad27-72a55cb624a1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,33.67,3249,2480,392,132,260,0.33,-4.67,3,,,,,,,,9,4,0,0,,0,0,,,,0,0,608
"2022-04-14 02:00:53",1,2,zombixcandi,521e64d0-c895-45dc-9e87-e3ca83314c07,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.61,6112,2348,759,202,557,3.00,13.00,18,,,,,,,,6,3,0,0,,1,1,,,,0,8,1096
"2022-04-14 02:21:39",1,2,zombixcandi,0ec74925-0216-42a6-97c2-53f1030ce2c3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,33.52,2609,1694,352,118,234,1.60,4.67,8,,,,,,,,5,5,0,0,,0,0,,,,0,4,658
"2022-04-14 02:32:31",1,2,zombixcandi,2ddf3f66-76b1-4c0b-8739-633b4cee6760,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.2,3960,1440,250,78,172,4.00,9.00,8,,,,,,,,2,9,0,0,,2,1,,,,0,4,612
"2022-04-14 04:57:43",1,2,zombixcandi,ad1491f1-cf89-4e34-9ce0-520e3cb98681,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.19,1163,2279,172,76,96,0.11,-8.00,1,,,,,,,,9,0,0,0,,0,0,,,,0,0,415
"2022-04-14 05:06:19",1,2,zombixcandi,08162abe-137f-40fd-a8e6-2edf1ed261ac,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,23.75,1621,1903,341,81,260,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,1,964
"2022-04-14 05:33:07",1,2,zombixcandi,19a65042-a27b-4e5c-b9de-ee685cf892b9,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.73,9624,1766,626,255,371,6.00,20.67,24,,,,,,,,4,2,0,0,,4,0,,,,0,12,628
"2022-04-14 05:47:36",1,2,zombixcandi,c658f614-5784-44a5-be73-90863ae3fc76,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.01,2938,2329,465,107,358,0.57,-0.67,4,,,,,,,,7,7,0,0,,1,0,,,,0,0,945
"2022-04-14 06:06:12",1,2,zombixcandi,d246520d-24d8-4a6d-bbea-19f64bbda20c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.58,4010,2570,704,166,538,1.30,6.67,13,,,,,,,,10,11,0,0,,1,0,,,,0,3,717
"2022-04-14 06:45:35",1,2,zombixcandi,efdd4994-06a5-43c5-b569-ef929bd795fe,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,15.27,2451,676,203,31,172,6.00,5.33,6,,,,,,,,1,1,0,0,,1,0,,,,0,6,659
"2022-04-14 06:59:17",1,2,zombixcandi,c77a8580-408b-47c2-99aa-b69a87b2ce69,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,29.35,4900,3826,368,108,260,0.67,-1.00,8,,,,,,,,12,9,0,0,,1,0,,,,0,5,945
"2022-04-14 07:20:19",1,2,zombixcandi,da23b657-0406-4d93-96a4-60418427a44d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,26.92,2015,2326,364,98,266,1.00,2.33,8,,,,,,,,8,7,0,0,,2,0,,,,0,3,968
"2022-04-14 07:36:03",1,2,zombixcandi,6617b414-14c6-4eea-964f-90cc4b835c17,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.71,2707,1421,105,27,78,0.00,-4.00,0,,,,,,,,5,3,0,0,,0,0,,,,0,0,673
"2022-04-14 07:56:33",1,2,zombixcandi,ccd0aa11-92c3-44de-954d-f94898a4605d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,30.89,1157,2233,246,76,170,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,2,640
"2022-04-14 08:07:37",1,2,zombixcandi,1bf392d1-4103-400a-aedd-51d352ca4aca,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.6,4006,2383,223,66,157,0.67,-0.67,6,,,,,,,,9,7,0,0,,1,0,,,,0,3,724
"2022-04-14 08:24:22",1,2,zombixcandi,f9724168-d4dd-442d-bb97-30456111f961,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.18,2253,3470,482,131,351,0.80,-0.33,8,,,,,,,,10,5,0,0,,1,0,,,,0,4,941
"2022-04-14 08:40:35",1,2,zombixcandi,63d1514d-e0a2-4b4e-b4c4-066ea91534cc,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.38,2341,643,186,103,83,3.50,6.00,7,,,,,,,,2,3,0,0,,2,0,,,,0,5,423
"2022-04-14 08:49:41",1,2,zombixcandi,d84d1e91-09b0-40f7-9058-cfc5cb666145,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.61,4677,1122,366,134,232,2.25,6.00,9,,,,,,,,4,3,0,0,,2,0,,,,0,5,653
"2022-04-14 09:02:32",1,2,zombixcandi,d15c09e6-d3bd-4a68-a446-d45cf2bb8084,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.47,3056,1674,254,52,202,1.25,2.00,5,,,,,,,,4,3,0,0,,1,0,,,,0,3,853
"2022-04-14 09:18:24",1,2,zombixcandi,1d0e4723-e3eb-4c15-8815-6cf7723e7ff5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,22.88,1249,1002,153,35,118,2.33,4.33,7,,,,,,,,3,1,0,1,,0,0,,,,0,6,1148
"2022-04-14 09:39:54",1,2,zombixcandi,3b9c38e4-9005-44b8-83e7-abf994fbb6df,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.47,7584,2987,582,189,393,1.56,7.67,14,,,,,,,,9,8,0,0,,2,0,,,,0,4,1115
"2022-04-14 10:02:37",1,2,zombixcandi,c9ebb2e4-dc54-47ce-8244-12fa7347f15f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.71,1068,825,138,41,97,0.67,0.00,2,,,,,,,,3,3,0,0,,0,0,,,,0,0,373
"2022-04-14 10:12:49",1,2,zombixcandi,5d71c3d7-f661-40ee-bd7c-1f3670139fa4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,43.98,2190,1360,216,95,121,0.60,-1.00,3,,,,,,,,5,3,0,0,,2,0,,,,0,1,655
"2022-04-14 10:29:49",1,2,zombixcandi,3403e1d9-2291-4050-81ee-7a1d31220372,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,22.22,1736,1754,216,48,168,1.00,0.33,5,,,,,,,,5,1,0,0,,0,0,,,,0,4,541
"2022-04-15 05:15:28",1,2,zombixcandi,bb3756b2-674b-48ae-b691-8c4be45336c8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.33,3359,822,294,48,246,5.00,9.00,10,,,,,,,,2,3,0,0,,3,0,,,,0,6,637
"2022-04-15 05:30:27",1,2,zombixcandi,6509ddb5-109b-4b4b-b8c6-184f1bb9d2e1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,21.35,1730,1582,178,38,140,0.43,-4.00,3,,,,,,,,7,0,0,0,,0,0,,,,0,4,337
"2022-04-15 05:38:39",1,2,zombixcandi,d7cbd76e-236c-4d44-a902-b6ee0dae272c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.65,2001,2478,303,105,198,0.45,-5.67,5,,,,,,,,11,1,0,0,,0,0,,,,0,0,507
"2022-04-15 05:48:55",1,2,zombixcandi,93e5bfd5-9d87-40c0-bb8e-108bede75830,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.33,3570,1400,383,120,263,3.33,8.00,10,,,,,,,,3,3,0,0,,2,0,,,,0,6,856
"2022-04-15 06:06:29",1,2,zombixcandi,8daf5ed2-c98d-409e-a21c-69d3e8a176f0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.7,4144,2590,267,106,161,2.33,9.33,14,,,,,,,,6,4,0,0,,0,1,,,,0,6,652
"2022-04-15 06:18:57",1,2,zombixcandi,ef2b66ae-4ecd-4fb6-955c-80c2fb7e9d4d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,19.9,3632,2350,784,156,628,1.00,3.67,10,,,,,,,,10,11,0,0,,0,0,,,,0,5,1124
"2022-04-15 06:40:57",1,2,zombixcandi,bdcf6fc3-b62f-4ce3-af72-05d55d6852b9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.58,5049,1942,377,153,224,2.14,9.33,15,,,,,,,,7,4,0,0,,2,0,,,,0,7,749
"2022-04-15 06:57:46",1,2,zombixcandi,2f764883-1192-4d72-90da-18d5407eacc6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.05,1761,1382,312,100,212,1.00,1.00,5,,,,,,,,5,3,0,0,,0,0,,,,0,1,372
"2022-04-15 07:06:00",1,2,zombixcandi,3aeaf383-ed27-481a-aca8-710b1847387e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.38,5021,2704,438,190,248,1.83,6.00,11,,,,,,,,6,3,0,0,,2,0,,,,0,5,1124
"2022-04-15 07:26:53",1,2,zombixcandi,82ab5801-9d95-4f8f-aea3-ea3c99c87bd5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.73,2279,1842,220,39,181,1.17,1.00,7,,,,,,,,6,0,0,0,,2,0,,,,0,4,454
"2022-04-15 07:37:55",1,2,zombixcandi,a2b01125-2693-4571-a88a-c885f6a07eaf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.84,1067,558,76,28,48,1.50,1.00,3,,,,,,,,2,0,0,0,,1,0,,,,0,6,345
"2022-04-15 07:48:26",1,2,zombixcandi,4729fb48-9364-4446-9682-a7323c24ff31,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.26,3500,3308,1002,183,819,0.92,-0.33,11,,,,,,,,12,2,0,0,,1,0,,,,0,4,945
"2022-04-15 08:06:27",1,2,zombixcandi,7358fa3d-9961-4ab1-9a7d-0acdf221e4c7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.64,5506,1256,274,73,201,4.25,13.33,17,,,,,,,,4,1,0,0,,3,0,,,,0,11,728
"2022-04-15 08:20:37",1,2,zombixcandi,c4e6ffa3-ffe5-481a-bc47-d0e98eac0140,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.18,12833,2665,866,244,622,2.67,18.67,24,,,,,,,,9,11,0,1,,6,0,,,,0,11,1128
"2022-04-15 08:45:56",1,2,zombixcandi,8b532e8e-7a50-46ae-839f-d74079fc801b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,50.23,4806,2158,219,110,109,1.13,1.67,9,,,,,,,,8,2,0,0,,2,0,,,,0,10,636
"2022-04-15 08:57:36",1,2,zombixcandi,31012c93-c06e-4ad4-b12b-eb9671e16f4d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.81,2314,1074,351,52,299,5.50,9.33,11,,,,,,,,2,1,0,0,,1,0,,,,0,6,383
"2022-04-15 09:06:32",1,2,zombixcandi,a7615ff0-bc47-4802-9934-c92d0f74f876,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.4,4496,1995,239,87,152,1.43,5.00,10,,,,,,,,7,6,0,0,,3,0,,,,0,9,940
"2022-04-15 09:22:48",1,2,zombixcandi,361d3582-92d4-4d9d-99b7-a2c7afe487f5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,43.59,386,46,39,17,22,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,0,540
"2022-04-16 03:15:46",1,2,zombixcandi,aa4d068f-90a1-4749-92b8-add633d265e8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.15,2186,851,130,34,96,2.50,3.67,5,,,,,,,,2,2,0,0,,2,0,,,,0,4,378
"2022-04-16 03:26:51",1,2,zombixcandi,0660f691-2941-46d0-9b74-69c5d470c482,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.26,1355,2436,229,67,162,0.67,-1.00,6,,,,,,,,9,6,0,0,,0,0,,,,0,3,505
"2022-04-16 03:36:30",1,2,zombixcandi,29fe373a-d258-4d28-99d0-1e6806f87c8d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,34.94,1980,2127,166,58,108,0.60,-1.00,3,,,,,,,,5,3,0,0,,1,0,,,,0,1,614
"2022-04-16 03:55:38",1,2,zombixcandi,287892a9-f3fd-4031-ab10-9e360f5250a8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.22,3034,2700,421,123,298,1.25,3.33,10,,,,,,,,8,4,0,0,,0,0,,,,0,10,583
"2022-04-16 04:06:21",1,2,zombixcandi,33b521ed-e8a1-4b85-8c40-aa85af4c4dde,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.81,3552,4892,640,178,462,0.17,-12.00,3,,,,,,,,18,9,0,0,,0,0,,,,0,1,1004
"2022-04-16 04:25:13",1,2,zombixcandi,bcb120b5-f55f-4b7b-80fd-d0b6924deffb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,456,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,413
"2022-04-16 04:34:20",1,2,zombixcandi,28c61a62-8cc3-49f0-ba8c-4944ed39d04b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.23,4836,3602,878,204,674,0.75,-0.33,9,,,,,,,,12,8,0,0,,0,0,,,,0,4,910
"2022-04-16 04:45:48",1,2,zombixcandi,b656787b-b054-4b50-bb9f-71f2a6ceb5a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,59.75,907,1639,159,95,64,0.20,-3.33,1,,,,,,,,5,2,0,0,,1,0,,,,0,0,732
"2022-04-16 05:00:31",1,2,zombixcandi,ba479f72-40f9-4062-8b91-e22d7d3df737,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.7,1293,2329,213,59,154,0.50,-2.00,3,,,,,,,,6,3,1,1,,0,0,,,,0,0,411
"2022-04-16 05:09:33",1,2,zombixcandi,346572b5-b32f-4a20-83ee-d4a4b5cec9db,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.66,3138,983,226,58,168,3.33,7.33,10,,,,,,,,3,1,0,0,,2,0,,,,0,4,514
"2022-04-16 05:20:39",1,2,zombixcandi,84586916-f9d3-46af-923a-2511103c284e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,26.59,4097,1690,707,188,519,1.50,5.33,9,,,,,,,,6,7,0,0,,2,0,,,,0,3,615
"2022-04-16 05:30:48",1,2,zombixcandi,3202e018-d15c-4321-ac2a-707059c098aa,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.71,3479,2026,319,82,237,2.40,8.67,12,,,,,,,,5,5,0,0,,0,0,,,,0,11,647
"2022-04-16 06:08:01",1,2,zombixcandi,dea07e67-a5e8-4cae-8fc2-427a252bc07e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.67,6002,2141,199,67,132,1.71,7.00,12,,,,,,,,7,6,0,0,,2,1,,,,0,5,570
"2022-04-16 06:19:27",1,2,zombixcandi,3faa94cc-fa78-419a-a4ce-2bd414246413,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.39,4794,1505,468,175,293,2.00,9.33,12,,,,,,,,6,10,0,0,,1,0,,,,0,5,534
"2022-04-16 06:29:59",1,2,zombixcandi,46192b8f-9f09-4c81-ad2d-6921eb0959dc,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.74,9453,3253,302,120,182,1.40,6.00,14,,,,,,,,10,6,0,0,,6,1,,,,0,14,946
"2022-04-16 06:50:43",1,2,zombixcandi,36844e74-1723-4a4c-a0a0-be47215eb92f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.27,3801,3227,552,145,407,0.70,-2.00,7,,,,,,,,10,3,0,0,,3,0,,,,0,5,600
"2022-04-16 07:03:25",1,2,zombixcandi,deb3cbc4-4db6-40f1-b1fc-42ace0f609ba,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,23.2,2021,1461,444,103,341,0.80,0.00,4,,,,,,,,5,3,0,0,,1,0,,,,0,2,578
"2022-04-16 07:12:14",1,2,zombixcandi,47bb9408-aa86-4ee5-8a73-104fdf607074,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,19.45,3952,2621,1126,219,907,1.86,8.33,13,,,,,,,,7,7,0,0,,2,0,,,,0,5,940
"2022-04-16 08:22:05",1,2,zombixcandi,ace5c766-bb36-46e0-b0c7-9794143d64a1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.92,1582,672,63,22,41,2.00,2.67,4,,,,,,,,2,2,0,0,,0,0,,,,0,4,374
"2022-04-16 08:33:36",1,2,zombixcandi,b1840f87-d8bc-4a6b-843f-65fe848bc846,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.19,1835,1171,401,89,312,8.00,7.00,8,,,,,,,,1,0,0,0,,0,0,,,,0,5,386
"2022-04-16 08:42:49",1,2,zombixcandi,2ace2191-8e60-4eb5-881f-6e07138a4a86,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,39.92,8511,2983,501,200,301,0.75,-1.67,9,,,,,,,,12,4,0,0,,5,1,,,,0,6,946
"2022-04-16 09:04:41",1,2,zombixcandi,b6aba169-97c6-46af-88bf-1fc078523492,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,14.63,273,340,41,6,35,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,802
"2022-04-16 09:42:14",1,2,zombixcandi,e3135772-e448-4574-881c-e5e58ca50549,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.37,5538,2961,813,190,623,1.11,1.67,10,,,,,,,,9,2,0,0,,3,0,,,,0,5,948
"2022-04-16 10:02:03",1,2,zombixcandi,057b7300-886a-4660-af08-55083b9f28de,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.3,8102,2102,445,166,279,2.29,10.33,16,,,,,,,,7,4,0,0,,1,0,,,,0,7,624
"2022-04-16 10:20:25",1,2,zombixcandi,93acbee5-1813-47a8-8405-c95414bdabca,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.98,6726,4232,565,192,373,1.64,10.67,18,,,,,,,,11,11,0,0,,1,0,,,,0,8,960
"2022-04-16 10:40:05",1,2,zombixcandi,73b78760-8a2b-4762-84db-2ea7e3ef605f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,19.42,1110,2087,139,27,112,0.13,-6.33,1,,,,,,,,8,2,0,0,,0,1,,,,0,1,548
"2022-04-16 10:51:53",1,2,zombixcandi,649e13d7-ec3e-4fde-bc3b-089c43880de5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,37.55,5688,2182,783,294,489,3.20,14.67,16,,,,,,,,5,11,0,0,,0,0,,,,0,11,941
"2022-04-16 11:11:09",1,2,zombixcandi,8102c21d-cdec-402e-b15a-544ac933554f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,24.83,1534,901,298,74,224,1.25,2.00,5,,,,,,,,4,3,0,0,,0,0,,,,0,2,861
"2022-04-17 04:11:02",1,2,zombixcandi,f25ac7b7-1925-4d76-bcdf-76ba80a16b58,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.39,3020,1717,230,86,144,1.67,4.67,10,,,,,,,,6,2,0,0,,1,0,,,,0,4,551
"2022-04-17 04:24:26",1,2,zombixcandi,f5f1a036-6351-4d3d-bec8-80a80c55568a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.79,3917,2033,219,74,145,1.14,1.33,8,,,,,,,,7,1,0,0,,4,0,,,,0,3,593
"2022-04-17 04:36:58",1,2,zombixcandi,a1e7431b-6b18-4161-8afc-a538074db9b8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,36.65,2875,1481,322,118,204,1.20,3.33,6,,,,,,,,5,7,0,0,,0,0,,,,0,3,1141
"2022-04-17 04:57:48",1,2,zombixcandi,2e565512-206b-4924-b8fb-36ce099d8082,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,27.22,3886,1719,180,49,131,1.80,4.33,9,,,,,,,,5,1,0,0,,2,0,,,,0,6,601
"2022-04-17 05:15:08",1,2,zombixcandi,318bfe1d-85b3-4c5e-af41-f190e8c5bb7d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.84,7470,1807,602,294,308,2.67,11.67,16,,,,,,,,6,5,0,0,,3,0,,,,0,15,944
"2022-04-17 05:33:24",1,2,zombixcandi,682c3ae7-779f-42fb-984b-825e88e7a670,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.07,7113,1394,1715,430,1285,4.00,13.33,16,,,,,,,,4,4,0,0,,2,0,,,,0,11,678
"2022-04-17 05:53:34",1,2,zombixcandi,8b54e245-90d7-44f0-ae29-be1b5c793b35,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.32,2591,900,167,69,98,2.00,5.33,8,,,,,,,,4,4,0,0,,1,0,,,,0,3,410
"2022-04-17 06:03:34",1,2,zombixcandi,e2cc1fbc-fab0-4765-9b24-890cdce1d099,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,25.44,6117,4480,511,130,381,0.70,0.00,7,,,,,,,,10,9,1,0,,1,0,,,,0,2,947
"2022-04-17 06:24:40",1,2,zombixcandi,d6610385-0f1c-4cdd-aa3f-c16d16eb2864,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.34,807,1106,201,63,138,0.00,-2.67,0,,,,,,,,4,4,0,0,,0,0,,,,0,0,268
"2022-04-17 06:31:30",1,2,zombixcandi,f2f448a2-7f71-4543-8d8f-cd02885f8058,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,19.44,9886,5326,1255,244,1011,1.44,10.67,23,,,,,,,,16,11,0,0,,9,0,,,,0,6,1150
"2022-04-17 06:52:12",1,2,zombixcandi,a7f280c4-674d-464d-bc9b-53948c66afa4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.42,3680,1054,1190,243,947,3.67,9.00,11,,,,,,,,3,3,0,0,,1,0,,,,0,7,770
