Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-17 10:27:26",2,1,Drazerko,853d2152-4d0a-4981-ba5c-4c855cd71447,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1429,1432,,,,,,,,,,,,,4,,,,,Win,55.7,4805,4284,465,259,206,0.77,-1.33,10,,,,,,,,13,5,0,0,3,0,0,,,,0,2,598
"2022-07-17 10:39:04",2,1,Drazerko,025c17fd-c612-47dd-8b30-b4329ed36715,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1432,1435,,,,,,,,,,,,,2,,,,,Win,0,0,347,50,0,50,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,177
"2022-07-17 10:45:20",2,1,Drazerko,42b46265-929f-4909-94da-80f97cd2b2b0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1435,1439,,,,,,,,,,,,,3,,,,,Win,59.27,4496,3070,464,275,189,1.33,6.67,12,,,,,,,,9,11,0,0,6,0,0,,,,0,10,415
"2022-07-17 10:59:36",2,1,Drazerko,b33b3136-4f1d-47b3-980b-ddacbce67e57,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1439,1445,,,,,,,,,,,,,1,,,,,Win,57.99,4859,4944,457,265,192,1.58,8.33,19,,,,,,,,12,4,0,0,9,0,0,,,,0,10,512
"2022-07-17 11:13:40",2,1,Drazerko,98db596e-4522-4bb5-941d-a05954677e32,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1445,1434,,,,,,,,,,,,,5,,,,,Loss,54.1,4546,5696,525,284,241,0.55,-3.67,11,,,,,,,,20,16,0,0,2,0,0,,,,0,3,621
"2022-07-17 11:26:48",2,1,Drazerko,661dc663-e120-4797-ad9a-bb4e3cfa9c39,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1434,1437,,,,,,,,,,,,,1,,,,,Win,39.1,3795,3977,509,199,310,1.09,3.67,12,,,,,,,,11,8,0,0,3,0,0,,,,0,5,557
"2022-07-17 11:37:53",2,1,Drazerko,579e7607-30d2-4f30-8bdb-feb317d42aaf,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1437,1444,,,,,,,,,,,,,1,,,,,Win,58.96,4488,3597,402,237,165,1.40,7.33,14,,,,,,,,10,10,0,0,4,0,0,,,,0,6,556
"2022-07-17 11:49:10",2,1,Drazerko,371d9a7d-12e8-471b-9d16-2076d558104d,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1444,1443,,,,,,,,,,,,,5,,,,,Loss,45.07,1625,1620,213,96,117,0.83,-1.00,5,,,,,,,,6,0,0,0,2,0,0,,,,0,1,280
"2022-07-17 11:55:02",2,1,Drazerko,1fc007f5-fc9c-421b-a6b9-561f08e51ae9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1443,1446,,,,,,,,,,,,,2,,,,,Win,49.69,3073,3940,326,162,164,0.54,-3.33,7,,,,,,,,13,8,0,0,1,0,0,,,,0,3,546
"2022-07-17 12:06:12",2,1,Drazerko,b2d8d339-c96e-4f7b-a728-e1bea5187d9f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1526,1535,,,,,,,,,,,,,1,,,,,Win,55.68,5821,2912,361,201,160,2.63,16.67,21,,,,,,,,8,11,0,0,8,0,0,,,,0,8,519
"2022-07-17 12:16:30",2,1,Drazerko,5adcea94-1e5e-4b74-9f90-48f1430de81c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1535,1539,,,,,,,,,,,,,2,,,,,Win,57.14,3556,2928,266,152,114,1.71,8.33,12,,,,,,,,7,10,0,0,4,0,0,,,,0,5,365
"2022-07-17 12:24:48",2,1,Drazerko,1c0c4fd1-b1bf-4e53-8fed-e00c78074095,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1539,1542,,,,,,,,,,,,,3,,,,,Win,52.41,4494,5529,519,272,247,0.79,-2.33,15,,,,,,,,19,5,0,0,3,0,0,,,,0,4,748
"2022-07-17 12:38:19",2,1,Drazerko,4d9ea7e3-27cc-48f1-afd2-1dd16caa885f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1542,1532,,,,,,,,,,,,,7,,,,,Loss,46.89,4736,6529,563,264,299,0.50,-9.00,11,,,,,,,,22,6,0,0,2,0,0,,,,0,5,748
"2022-07-17 12:52:24",2,1,Drazerko,f9f8f243-b290-46c9-a2e4-4798791a4d08,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1532,1523,,,,,,,,,,,,,6,,,,,Loss,50.68,6252,7904,738,374,364,0.56,-6.67,15,,,,,,,,27,16,0,0,3,0,0,,,,0,7,872
"2022-07-17 17:42:15",2,1,Drazerko,1986f890-3861-4be1-ba59-9612cdf2fcfc,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1446,1434,,,,,,,,,,,,,5,,,,,Loss,54.79,5106,5560,584,320,264,0.94,2.00,15,,,,,,,,16,9,0,0,4,0,0,,,,0,4,690
"2022-07-17 17:56:35",2,1,Drazerko,b6356863-e779-4c56-9aba-0df7504b4f44,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1523,1512,,,,,,,,,,,,,5,,,,,Loss,48.8,4661,5524,498,243,255,0.68,-3.00,13,,,,,,,,19,9,0,0,3,0,0,,,,0,4,621
"2022-07-17 18:08:38",2,1,Drazerko,4a805d3f-bd61-47a6-a9e8-d09cb73f75b8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1512,1513,,,,,,,,,,,,,1,,,,,Win,49.19,3316,3478,431,212,219,1.27,5.67,14,,,,,,,,11,8,0,0,5,0,0,,,,0,7,497
"2022-07-17 18:18:00",2,1,Drazerko,51e1e4ea-5b53-4ae0-8be7-e1934bcecfde,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1513,1503,,,,,,,,,,,,,7,,,,,Loss,50.3,7086,7263,839,422,417,1.08,7.00,26,,,,,,,,24,15,0,0,6,0,0,,,,0,6,905
"2022-07-17 18:36:34",2,1,Drazerko,31a50a87-e67c-4f39-abdc-e07486c10c41,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1503,1504,,,,,,,,,,,,,3,,,,,Win,56.25,4999,5450,528,297,231,0.68,-1.00,13,,,,,,,,19,15,0,0,2,0,0,,,,0,5,677
"2022-07-17 18:49:30",2,1,Drazerko,fe1e81e0-b19c-4b17-9138-c0644a58450a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1504,1497,,,,,,,,,,,,,7,,,,,Loss,44.78,3828,3861,498,223,275,0.77,-1.33,10,,,,,,,,13,5,0,0,3,0,0,,,,0,4,476
"2022-07-17 19:26:19",2,1,Drazerko,2793b628-29de-47ba-89a2-0ad2b866f06e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1497,1498,,,,,,,,,,,,,3,,,,,Win,55.12,3548,4234,332,183,149,0.64,-3.00,9,,,,,,,,14,6,0,0,4,0,0,,,,0,2,468
"2022-07-21 15:04:38",2,1,Drazerko,974d4739-3a5e-4a9b-921a-0fa83b32493d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1498,1501,,,,,,,,,,,,,1,,,,,Win,58.69,5591,4939,489,287,202,1.11,4.00,20,,,,,,,,18,6,0,0,5,0,0,,,,0,7,749
"2022-07-21 15:18:23",,,Drazerko,1ae2abe1-07e0-47a2-ac84-fd3c1a0323c0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1501,1510,,,,,,,,,,,,,1,,,,,Win,54.71,6368,4551,658,360,298,2.22,14.00,20,,,,,,,,9,9,0,0,6,0,0,,,,0,4,658
"2022-07-21 15:31:07",,,Drazerko,25128c17-dff0-4563-84d4-df42e8d571e4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1510,1513,,,,,,,,,,,,,1,,,,,Win,55.09,4045,4849,452,249,203,0.88,-0.33,14,,,,,,,,16,5,0,0,3,0,0,,,,0,5,615
"2022-07-21 15:43:13",,,Drazerko,4fb37b0d-5a63-4f36-bd16-877a7a87fdbc,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1513,1518,,,,,,,,,,,,,1,,,,,Win,49.74,5048,6511,571,284,287,0.74,-0.33,17,,,,,,,,23,17,0,0,2,0,0,,,,0,8,779
"2022-07-21 15:57:20",,,Drazerko,a3c03f14-0092-40d7-b386-5fe2bf2406e2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1518,1509,,,,,,,,,,,,,8,,,,,Loss,41.3,2473,3625,339,140,199,0.62,-4.67,8,,,,,,,,13,1,0,0,2,0,0,,,,0,2,429
"2022-07-21 16:06:34",,,Drazerko,efbbcf19-29e6-497b-870f-84e1dad49045,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1509,1511,,,,,,,,,,,,,1,,,,,Win,45.92,3718,6100,453,208,245,0.43,-9.67,10,,,,,,,,23,10,0,0,4,0,0,,,,0,4,686
"2022-07-21 16:21:32",,,Drazerko,ea76b527-41fd-4202-a6de-600198c38aac,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1511,1518,,,,,,,,,,,,,1,,,,,Win,48.06,5905,4753,670,322,348,1.47,8.67,22,,,,,,,,15,5,0,0,7,0,0,,,,0,6,749
"2022-07-21 16:36:00",2,1,Drazerko,c9c0a17d-8b06-4d08-aac7-ac2bd88e8804,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1518,1504,,,,,,,,,,,,,5,,,,,Loss,49.54,4010,5234,436,216,220,0.63,-3.67,10,,,,,,,,16,7,0,0,2,0,0,,,,0,3,561
"2022-07-21 16:46:03",,,Drazerko,84b1d715-2ca2-44cd-a315-187d271f80af,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,41.2,2203,1708,301,124,177,1.17,2.33,7,,,,,,,,6,4,0,0,3,0,0,,,,0,0,522
"2022-07-21 16:56:52",,,Drazerko,b9b6a83d-529a-43d0-9990-3f875f5537d3,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,40.74,233,1085,54,22,32,0.00,-5.00,0,,,,,,,,5,0,0,1,0,0,0,,,,0,0,565
"2022-07-21 17:03:17",2,1,Drazerko,3238cfcf-0fc4-4f4f-bbc7-c319f1e15e2c,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,73.91,318,416,23,17,6,0.00,-1.67,0,,,,,,,,2,1,0,0,0,0,0,,,,0,0,585
"2022-07-21 19:06:45",2,1,Drazerko,409e69aa-f384-4053-aa8c-a0063722c805,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1504,1489,,,,,,,,,,,,,6,,,,,Left,41.55,1284,1211,349,145,204,1.33,2.33,4,,,,,,,,3,4,0,0,2,0,0,,,,0,1,598
"2022-07-21 19:10:47",,,Drazerko,405f3904-e292-4232-8096-2ed603c75752,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1489,1478,,,,,,,,,,,,,5,,,,,Loss,48.55,3876,4852,449,218,231,0.63,-4.67,10,,,,,,,,16,4,0,0,3,0,0,,,,0,7,513
"2022-07-21 19:20:45",,,Drazerko,3d7b8866-dc8b-4d99-83a5-2114d0f2a95c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1478,1476,,,,,,,,,,,,,6,,,,,Loss,47.71,3457,3977,436,208,228,1.09,2.67,12,,,,,,,,11,5,0,0,3,0,0,,,,0,2,471
"2022-07-21 19:40:03",,,Drazerko,5aeb5397-0d22-4211-be21-95fdbce4c695,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,46.83,3373,2200,331,155,176,1.67,4.67,10,,,,,,,,6,2,0,0,6,0,0,,,,0,5,483
"2022-07-21 19:50:52",2,1,Drazerko,11b95b21-ad2e-4ffd-a2cf-16d5d98211a8,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.09,4242,1597,342,185,157,9.50,17.33,19,,,,,,,,2,1,0,0,11,0,0,,,,0,9,444
"2022-07-21 19:59:13",2,1,Drazerko,7f46206e-21cb-4b0e-8502-67c45fed66e2,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,53.73,1084,1210,134,72,62,0.40,-2.67,2,,,,,,,,5,1,0,0,1,0,0,,,,0,0,515
"2022-07-21 20:03:08",2,1,Drazerko,a3ae09e3-2be0-4d70-b400-d90576043869,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,51.31,2463,1725,267,137,130,1.50,3.33,9,,,,,,,,6,1,0,0,3,0,0,,,,0,3,455
"2022-07-21 20:10:13",2,1,Drazerko,657d75fa-93fc-4222-9a6e-5f899f044014,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,43.23,3277,2551,347,150,197,1.67,4.33,10,,,,,,,,6,1,0,0,5,0,0,,,,0,2,451
"2022-07-21 20:19:07",2,1,Drazerko,8c99b3e6-7334-472e-817d-9916d6b337d8,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.61,3069,1277,187,104,83,3.25,10.67,13,,,,,,,,4,5,0,0,8,0,0,,,,0,3,445
"2022-07-21 20:28:05",,,Drazerko,30295d9f-efc5-43b2-b4c0-e0700e13c24d,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,50,298,601,34,17,17,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,680
"2022-07-21 20:32:22",2,1,Drazerko,de63d504-1dbc-41e9-b9f6-220ef907ff40,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.61,3855,2860,72,35,37,1.30,3.67,13,,,,,,,,10,2,0,0,6,0,0,,,,0,11,391
"2022-07-21 20:39:55",2,1,Drazerko,0c6f6cb7-6c25-4537-b75b-1c22977d9faa,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1476,1479,,,,,,,,,,,,,3,,,,,Win,45.36,1213,397,97,44,53,6.00,5.33,6,,,,,,,,1,1,0,0,5,0,0,,,,0,2,240
"2022-07-21 20:47:48",2,1,Drazerko,b2bc4bcb-38e7-436c-b321-b80b4bb3ef12,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1479,1479,,,,,,,,,,,,,4,,,,,Draw,54.76,11505,8501,1145,627,518,1.96,29.33,45,,,,,,,,23,22,0,0,10,0,0,,,,0,19,1101
"2022-07-21 21:08:31",,,Drazerko,f560b856-5276-473d-ac20-97cab24c751d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1479,1476,,,,,,,,,,,,,5,,,,,Loss,55.07,6598,6376,681,375,306,1.19,6.33,25,,,,,,,,21,7,0,0,4,0,0,,,,0,12,811
"2022-07-21 21:23:53",,,Drazerko,b321538c-839e-4f43-82de-46a2371c3b74,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.69,3312,1785,346,165,181,2.20,6.67,11,,,,,,,,5,2,0,0,4,0,0,,,,0,1,430
"2022-07-21 21:36:26",2,1,Drazerko,6f2b8b9e-efad-4751-8c4c-6fe06715a310,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.17,3122,2399,77,24,53,1.86,6.67,13,,,,,,,,7,2,0,0,6,0,0,,,,0,12,426
"2022-07-21 21:44:42",2,1,Drazerko,454af732-d1d4-4c05-a54e-67152495aa78,"Live Fire","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,71,458,2,1,1,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,396
"2022-07-24 17:49:40",,,Drazerko,e170937b-576b-4f2e-909c-973687422deb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1476,1475,,,,,,,,,,,,,5,,,,,Loss,57.18,3440,3361,348,199,149,1.27,4.67,14,,,,,,,,11,5,0,0,3,0,0,,,,0,6,398
"2022-07-24 17:58:24",,,Drazerko,af6fb3fb-980a-4069-8e51-bbdf88a455db,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1475,1470,,,,,,,,,,,,,8,,,,,Loss,48.57,4343,6459,595,289,306,0.55,-6.67,12,,,,,,,,22,10,0,0,3,0,0,,,,0,2,725
"2022-07-24 18:12:18",,,Drazerko,e0809dbb-6f20-4f2e-9957-0ac41da06e53,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1470,1473,,,,,,,,,,,,,1,,,,,Win,53.73,2719,2683,268,144,124,1.20,3.67,12,,,,,,,,10,5,0,0,5,0,0,,,,0,4,456
"2022-07-24 18:21:13",,,Drazerko,a097240a-b61e-4c0f-9f61-531b4be6c166,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1473,1487,,,,,,,,,,,,,3,,,,,Win,52.17,3385,2931,368,192,176,1.00,2.67,10,,,,,,,,10,8,0,0,4,0,0,,,,0,3,386
"2022-07-24 18:30:07",,,Drazerko,67bf376d-1fa1-4811-82ae-f16905e63be7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1487,1484,,,,,,,,,,,,,6,,,,,Loss,48.9,6612,6691,634,310,324,0.96,2.00,24,,,,,,,,25,9,0,0,3,0,0,,,,0,6,779
"2022-07-24 18:44:42",,,Drazerko,3b7fde73-5982-4d79-8e9f-b554eace6916,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1484,1484,,,,,,,,,,,,,2,,,,,Win,28.57,259,289,7,2,5,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,113
"2022-07-24 18:47:40",,,Drazerko,5c4dcb3a-baad-40dd-9bf6-75f2840ac96a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1484,1490,,,,,,,,,,,,,1,,,,,Win,48,4143,3938,425,204,221,1.31,6.00,17,,,,,,,,13,6,0,0,6,0,0,,,,0,5,496
"2022-07-24 18:58:48",,,Drazerko,d2b85a7a-03ad-41b2-b434-25869679cef7,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1490,1493,,,,,,,,,,,,,1,,,,,Win,47.81,3986,3948,502,240,262,1.15,4.00,15,,,,,,,,13,6,0,0,4,0,0,,,,0,5,508
"2022-07-24 19:07:58",,,Drazerko,b49fe137-8b73-4f5b-87f6-5e5251800c25,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1493,1478,,,,,,,,,,,,,7,,,,,Loss,45.9,5098,6190,610,280,330,0.65,-5.33,13,,,,,,,,20,5,0,0,3,0,0,,,,0,4,774
"2022-07-24 19:25:24",,,Drazerko,451a2d3c-2c07-4d39-8ba4-a6f038e944b1,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1478,1470,,,,,,,,,,,,,5,,,,,Loss,42.12,4257,4678,565,238,327,0.85,1.33,11,,,,,,,,13,10,0,0,5,0,0,,,,0,6,522
"2022-07-25 18:13:05",,,Drazerko,eea9ae0d-8e73-4b53-8f6e-0cfbe407d59b,Recharge,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,449
"2022-07-25 18:40:30",,,Drazerko,12cdda1f-1287-47f3-8815-949b5169e699,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1434,1443,,,,,,,,,,,,,2,,,,,Win,53.23,3735,3468,372,198,174,1.80,9.33,18,,,,,,,,10,4,0,0,3,0,0,,,,0,6,552
"2022-07-25 18:50:48",,,Drazerko,1eab1014-1d9c-4fdf-bcac-32e0212b5c64,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1443,1443,,,,,,,,,,,,,5,,,,,Loss,33.64,594,1126,110,37,73,1.00,0.00,3,,,,,,,,3,0,0,0,2,0,0,,,,0,2,196
"2022-07-25 18:54:59",,,Drazerko,c9b70fef-fbdc-4f3a-9c80-bc195a9ff7fa,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1443,1446,,,,,,,,,,,,,3,,,,,Win,40.16,1861,1969,254,102,152,0.63,-2.33,5,,,,,,,,8,2,0,0,2,0,0,,,,0,2,345
"2022-07-25 19:02:59",,,Drazerko,85b54d4d-68d8-4fe4-b39b-c12b95251184,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1446,1453,,,,,,,,,,,,,1,,,,,Win,56.13,4860,3022,424,238,186,3.00,14.67,21,,,,,,,,7,2,0,0,6,0,0,,,,0,8,494
"2022-07-25 19:13:15",,,Drazerko,7b103ed2-57b2-42d3-b092-b1489b15cc6e,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1453,1462,,,,,,,,,,,,,3,,,,,Win,52.72,3957,2699,239,126,113,2.29,10.33,16,,,,,,,,7,4,0,0,5,0,0,,,,0,5,437
"2022-07-25 19:21:42",,,Drazerko,a7404fbf-b793-4085-bf46-6ed7ae1d1877,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1462,1465,,,,,,,,,,,,,2,,,,,Win,50.79,11302,11373,1081,549,532,0.97,7.00,36,,,,,,,,37,24,0,0,3,0,0,,,,0,11,1338
"2022-07-25 19:45:58",,,Drazerko,8987fc1f-b14b-42dc-9a34-823bc2d5b76e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1465,1457,,,,,,,,,,,,,7,,,,,Loss,47.58,3346,4179,414,197,217,0.67,-3.00,10,,,,,,,,15,6,0,0,3,0,0,,,,0,5,486
"2022-07-25 19:55:48",,,Drazerko,281e2f26-63f4-4cd6-9066-90e2c2805c2b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1457,1453,,,,,,,,,,,,,5,,,,,Loss,44.43,5864,5439,700,311,389,1.18,6.00,20,,,,,,,,17,9,0,0,5,0,0,,,,0,7,747
"2022-07-25 20:10:42",,,Drazerko,c81ad76a-62e8-4631-98fe-a60706781f36,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1453,1456,,,,,,,,,,,,,1,,,,,Win,49.39,2077,1967,247,122,125,1.20,1.33,6,,,,,,,,5,1,0,0,2,0,0,,,,0,1,401
"2022-07-26 09:38:12",2,1,Drazerko,1ce749d5-90f2-4f3f-bc4f-d808f7de13da,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.35,4145,1630,306,151,155,2.75,8.67,11,,,,,,,,4,5,0,0,4,0,0,,,,0,2,442
"2022-07-26 09:48:33",2,1,Drazerko,51e4becc-c9bc-4d2f-9c47-b686ea840aa4,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,45.03,1412,1447,191,86,105,0.50,-2.33,3,,,,,,,,6,2,0,0,1,0,0,,,,0,0,390
"2022-07-26 09:55:59",,,Drazerko,f307549d-d2ad-473b-90e0-7a983bd7106c,Aquarius,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,46.67,1343,1145,30,14,16,1.60,3.00,8,,,,,,,,5,0,0,0,4,0,0,,,,0,4,483
"2022-07-26 10:01:20",,,Drazerko,48339c61-ca39-40c3-b65e-24ced74ec9f4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1470,1469,,,,,,,,,,,,,5,,,,,Loss,49.22,4576,5491,579,285,294,0.50,-8.00,10,,,,,,,,20,6,0,0,2,0,0,,,,0,6,616
"2022-07-26 10:30:31",2,1,Drazerko,94a298a8-9844-4d8c-b114-0fd612bac006,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,60,367,229,10,6,4,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,579
"2022-07-26 10:34:02",,,Drazerko,850edd7c-c518-46ac-bfb0-dd23161560b1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1469,1472,,,,,,,,,,,,,1,,,,,Win,49.54,6937,5701,761,377,384,1.25,9.33,20,,,,,,,,16,16,0,0,3,0,0,,,,0,4,922
"2022-07-26 10:55:58",,,Drazerko,4f8f0f3d-0080-495a-94fd-87ab2831ea50,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1472,1465,,,,,,,,,,,,,8,,,,,Loss,47.98,2990,4100,446,214,232,0.38,-6.00,5,,,,,,,,13,6,0,0,2,0,0,,,,0,0,481
"2022-07-26 11:05:11",,,Drazerko,87662ad4-c638-474d-bd9e-2df1fa8bd26e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1465,1468,,,,,,,,,,,,,4,,,,,Win,52.31,3067,4115,390,204,186,0.46,-2.67,6,,,,,,,,13,13,0,0,2,0,0,,,,0,2,478
"2022-07-26 11:20:07",,,Drazerko,e90e2f55-731c-406e-a01a-ad86bdfe6136,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1468,1471,,,,,,,,,,,,,3,,,,,Win,56.29,1270,848,151,85,66,2.00,3.00,4,,,,,,,,2,3,0,0,3,0,0,,,,0,2,260
"2022-07-26 11:25:30",,,Drazerko,f045ed10-e4c7-4d1a-a7af-ce0c0f0c97c3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1471,1474,,,,,,,,,,,,,2,,,,,Win,46.88,3696,4072,448,210,238,1.00,2.33,11,,,,,,,,11,7,0,0,2,0,0,,,,0,2,556
"2022-07-26 11:36:43",,,Drazerko,427c366c-aaff-4b45-85e8-50f4f18c5e14,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1474,1470,,,,,,,,,,,,,5,,,,,Loss,52.85,5453,6378,596,315,281,0.59,-3.67,13,,,,,,,,22,16,0,1,3,0,0,,,,0,4,746
"2022-07-26 11:53:02",,,Drazerko,9aa42730-0178-4931-bd5a-b2eccdbb97b1,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1470,1462,,,,,,,,,,,,,8,,,,,Loss,48.32,5218,6896,625,302,323,0.64,-6.33,16,,,,,,,,25,8,0,0,5,0,0,,,,0,7,809
