Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-02 23:06:18",1,1,"xVWx keeph8n",c2d434e2-bf1f-4a6c-bfb6-b91288aed708,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.68,3714,3009,487,164,323,1.38,5.00,11,,,,,,,,8,6,0,0,,1,0,,,,0,4,947
"2022-02-02 23:24:14",1,1,"xVWx keeph8n",4b2ccd4d-d7c5-4169-affa-dadeddb070f3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,25.91,3672,2104,247,64,183,1.00,1.33,6,,,,,,,,6,4,0,0,,1,0,,,,0,2,668
"2022-02-02 23:37:56",1,1,"xVWx keeph8n",b2a77164-48d8-49ab-902c-daaa7649a587,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,39.1,1524,2365,156,61,95,0.30,-5.67,3,,,,,,,,10,4,0,0,,0,0,,,,0,1,664
"2022-02-02 23:59:31",1,1,"xVWx keeph8n",de111d6b-ec53-44d0-a9f6-450a792d9881,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.22,2471,2668,358,144,214,0.33,-3.67,3,,,,,,,,9,7,0,0,,0,0,,,,0,2,624
"2022-02-03 00:13:19",1,1,"xVWx keeph8n",614e5dac-1d53-43f2-ba8a-a51735d11aa8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,36.9,4769,1940,187,69,118,1.14,2.00,8,,,,,,,,7,3,0,0,,2,0,,,,0,2,518
"2022-02-03 00:25:47",1,1,"xVWx keeph8n",32240396-94dd-4ec4-a655-1fdcfae80dfa,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.72,3644,529,72,43,29,7.00,7.33,7,,,,,,,,1,4,0,0,,1,0,,,,0,3,703
"2022-02-03 00:40:21",1,1,"xVWx keeph8n",bd4a00db-dc3d-41b4-b72d-98825345f832,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,20.77,2128,1479,337,70,267,1.67,3.67,5,,,,,,,,3,5,0,0,,2,0,,,,0,4,730
"2022-02-03 00:55:13",1,1,"xVWx keeph8n",38b65ab5-e8dc-4fe1-baeb-2b6e898c4c45,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,36.48,5353,1262,159,58,101,2.25,6.33,9,,,,,,,,4,4,0,0,,6,0,,,,0,4,588
"2022-02-03 01:08:15",1,1,"xVWx keeph8n",4f30bd29-7867-4d0b-ad34-ebc1959b36ab,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,10.09,2564,2524,327,33,294,1.00,0.67,7,,,,,,,,7,2,0,0,,2,0,,,,0,1,953
"2022-02-03 01:43:18",1,1,"xVWx keeph8n",5f408174-8d1d-4c55-9124-f9722fe99c9f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.57,3947,2313,243,67,176,1.86,7.33,13,,,,,,,,7,4,0,0,,2,0,,,,0,4,967
"2022-02-03 02:11:41",1,1,"xVWx keeph8n",0d852c71-53d8-485f-be99-4c4ed64fb925,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,42.63,2033,1905,190,81,109,0.67,0.33,4,,,,,,,,6,7,0,0,,0,0,,,,0,1,693
"2022-02-03 02:27:37",1,1,"xVWx keeph8n",54813aac-e953-41e8-b5ec-ad17fa10f16e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,21.38,1892,1188,290,62,228,1.25,1.67,5,,,,,,,,4,2,0,0,,1,0,,,,0,3,588
"2022-02-03 02:45:29",1,1,"xVWx keeph8n",fcfd88a3-155a-4687-96fe-c6c823196a61,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,15.83,1340,1943,398,63,335,0.38,-4.33,3,,,,,,,,8,2,0,0,,0,0,,,,0,0,602
"2022-02-03 03:05:37",1,1,"xVWx keeph8n",fd0a8333-8113-41ab-8cf6-fe4ef166b2b8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,433
"2022-02-03 03:11:32",1,1,"xVWx keeph8n",27e05fa4-87c7-4d8b-918c-69e8980b2bf5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.15,4237,3499,513,88,425,0.78,-0.67,7,,,,,,,,9,4,0,0,,1,0,,,,0,1,1212
"2022-02-03 03:34:07",1,1,"xVWx keeph8n",d5c3eb18-cc5e-4df1-9941-4fca240b33fc,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.88,2822,2683,251,75,176,1.14,3.00,8,,,,,,,,7,6,0,0,,0,0,,,,0,6,545
"2022-02-03 03:45:28",1,1,"xVWx keeph8n",5f817987-2816-4437-bd2e-6f8a2e79f7de,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.19,2854,2665,409,148,261,0.80,-0.33,8,,,,,,,,10,5,0,0,,1,0,,,,0,3,686
"2022-02-03 03:58:48",1,1,"xVWx keeph8n",45ab8cf2-e4cf-47b2-8506-1db5c2d5dd8d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.19,3248,2014,463,112,351,1.50,3.00,9,,,,,,,,6,0,0,0,,1,0,,,,0,4,533
"2022-02-03 04:09:38",1,1,"xVWx keeph8n",0e9ba3a5-4778-4762-8e25-de375a3e6a7a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,33.68,1411,2298,190,64,126,0.13,-6.00,1,,,,,,,,8,3,0,0,,2,0,,,,0,0,610
"2022-02-03 04:24:32",1,1,"xVWx keeph8n",efdcca27-2e64-473a-9208-eab77e3319ec,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.56,2686,4662,321,127,194,0.33,-9.67,6,,,,,,,,18,7,0,0,,1,0,,,,0,3,971
"2022-02-04 03:13:02",1,1,"xVWx keeph8n",de2a56f2-aad1-48de-960a-8e20a9cf2995,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,65.77,6775,1335,149,98,51,3.67,9.67,11,,,,,,,,3,5,0,0,,5,0,,,,0,5,1096
"2022-02-04 03:35:44",1,1,"xVWx keeph8n",edc686ba-a9f1-4e7a-a968-9e86462cc393,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,43.31,3407,2688,381,165,216,0.75,-1.33,6,,,,,,,,8,2,0,0,,3,0,,,,0,4,1131
"2022-02-04 03:57:43",1,1,"xVWx keeph8n",0346e167-fd11-4ee7-a948-07051b50e51e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.44,1487,578,81,36,45,5.00,4.00,5,,,,,,,,1,0,0,0,,1,0,,,,0,6,427
"2022-02-04 04:06:43",1,1,"xVWx keeph8n",8eecf049-a886-4d57-9d7b-1c35f91d095a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,72.97,2470,903,37,27,10,1.67,3.00,5,,,,,,,,3,3,0,0,,1,0,,,,0,3,507
"2022-02-04 04:18:23",1,1,"xVWx keeph8n",2a1fe11a-37a8-4c86-b418-3dc6854e3a2a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,594
"2022-02-04 04:22:13",1,1,"xVWx keeph8n",9ef798f1-b670-41e8-aa36-40da823b8e66,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,31.18,1821,1479,170,53,117,0.83,0.33,5,,,,,,,,6,4,0,0,,1,0,,,,0,1,571
"2022-02-04 04:33:38",1,1,"xVWx keeph8n",2d5129e2-ece6-4062-a864-47f624223d41,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,156
"2022-02-04 04:39:54",1,1,"xVWx keeph8n",1d7e79b5-0668-4520-80a4-8882a13ef473,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,28.09,4384,2552,559,157,402,0.56,-0.33,5,,,,,,,,9,11,0,0,,1,0,,,,0,2,639
"2022-02-04 04:53:02",1,1,"xVWx keeph8n",c9627a07-122b-4f27-8b13-ac305ea554f9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.13,4355,3670,476,172,304,0.58,-2.00,7,,,,,,,,12,9,0,0,,1,0,,,,0,2,931
"2022-02-04 05:11:03",1,1,"xVWx keeph8n",7f30d7fd-8763-4b88-9294-20ad0d7c539d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,49.18,508,304,61,30,31,1.00,0.00,1,,,,,,,,1,0,0,0,,1,0,,,,0,0,606
"2022-02-05 02:38:25",1,1,"xVWx keeph8n",68c73c81-6543-404c-82fd-57f5f855cde6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.32,4387,1891,265,136,129,4.00,9.33,8,,,,,,,,2,10,0,0,,2,0,,,,0,5,941
"2022-02-05 02:56:13",1,1,"xVWx keeph8n",dced329e-2494-4bc8-9197-37a011d1a160,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.03,581,2983,111,30,81,0.11,-7.33,1,,,,,,,,9,2,0,0,,0,0,,,,0,1,558
"2022-02-05 03:07:30",1,1,"xVWx keeph8n",c3afa8c8-021a-4ffa-9958-f890fcebaec0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.28,2712,2209,309,109,200,0.86,-0.67,6,,,,,,,,7,1,0,0,,2,0,,,,0,3,577
"2022-02-05 03:19:56",1,1,"xVWx keeph8n",7fa010c4-f755-4c4b-b266-2fc41ffb961e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.22,711,1163,51,20,31,0.20,-2.67,1,,,,,,,,5,4,0,0,,1,0,,,,0,0,327
"2022-02-05 03:28:04",1,1,"xVWx keeph8n",8923bf44-7395-487a-8324-d70a00c8b6c7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,45.76,2801,1537,413,189,224,1.67,4.00,5,,,,,,,,3,6,0,0,,1,0,,,,0,1,669
"2022-02-05 03:41:32",1,1,"xVWx keeph8n",e188f78c-cb8b-477a-89d2-f36e02bbb07b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.18,5860,1764,357,172,185,2.60,10.00,13,,,,,,,,5,6,0,0,,1,0,,,,0,8,604
"2022-02-05 03:54:52",1,1,"xVWx keeph8n",19594a65-4431-4e0d-a955-977afe035711,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.48,2895,1188,261,90,171,1.75,5.33,7,,,,,,,,4,7,0,0,,1,0,,,,0,5,566
"2022-02-05 04:07:04",1,1,"xVWx keeph8n",d4573511-2c2b-4868-9e58-40109d290f59,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,31.07,8817,4017,750,233,517,1.58,10.67,19,,,,,,,,12,11,0,0,,5,0,,,,0,13,1130
"2022-02-05 04:28:00",1,1,"xVWx keeph8n",98d1ac90-494a-45c1-b2f1-b5240457caa7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.24,4950,3964,417,197,220,0.77,0.00,10,,,,,,,,13,9,0,0,,3,0,,,,0,4,929
"2022-02-05 04:45:38",1,1,"xVWx keeph8n",63c449f6-809e-4ae8-9649-4481f1952b1e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,42.48,2947,2571,226,96,130,1.00,2.33,6,,,,,,,,6,7,0,0,,1,0,,,,0,1,627
"2022-02-05 04:57:50",1,1,"xVWx keeph8n",f520973c-306d-464c-8048-b54fb1fecb98,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.67,2033,880,150,82,68,2.00,2.67,4,,,,,,,,2,2,0,0,,3,0,,,,0,3,338
"2022-02-05 05:10:29",1,1,"xVWx keeph8n",cf81df6b-37dc-4d92-a5ee-94347b07c98c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.05,6547,3497,597,263,334,1.50,9.33,15,,,,,,,,10,13,0,0,,1,0,,,,0,10,898
"2022-02-05 05:27:43",1,1,"xVWx keeph8n",1bc0dab7-34a8-4d9c-9525-8c693cea988a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.74,3361,2166,319,114,205,1.14,2.33,8,,,,,,,,7,4,0,0,,1,0,,,,0,7,622
"2022-02-05 05:40:31",1,1,"xVWx keeph8n",c9308330-65e6-4456-ba1a-6d29eeff4e82,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,28.4,4877,2158,486,138,348,1.00,2.33,7,,,,,,,,7,7,0,0,,1,0,,,,0,2,698
"2022-02-05 05:54:19",1,1,"xVWx keeph8n",89843a2b-7b2d-4a51-9432-64c5f18fb405,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.28,2172,2557,215,78,137,0.67,-2.33,6,,,,,,,,9,2,0,0,,2,0,,,,0,1,622
"2022-02-05 06:06:41",1,1,"xVWx keeph8n",14b14556-b50b-46e4-a10b-6e5deafa8c52,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,42.54,7372,6111,1173,499,674,1.40,8.33,21,,,,,,,,15,7,0,0,,1,0,,,,0,16,1171
"2022-02-05 06:29:28",1,1,"xVWx keeph8n",362554c1-f184-4de7-9566-ff96226bd2e8,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.61,8103,4241,791,250,541,1.50,9.67,15,,,,,,,,10,14,0,0,,3,0,,,,0,4,1122
"2022-02-05 06:49:58",1,1,"xVWx keeph8n",8efe575b-555a-4467-99f8-1d4daa1a52da,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.65,6233,3537,680,324,356,0.69,-2.00,9,,,,,,,,13,6,0,0,,3,0,,,,0,5,830
"2022-02-06 01:20:06",1,1,"xVWx keeph8n",6bd84c4e-86fb-44b8-ab5b-cf78b7d9e388,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,47.23,7441,2085,379,179,200,2.14,10.33,15,,,,,,,,7,7,0,0,,5,0,,,,0,6,968
"2022-02-06 01:43:08",1,1,"xVWx keeph8n",5c2514e8-60e0-44f7-933f-c98cd8004932,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,25.51,4911,3062,486,124,362,0.86,1.67,6,,,,,,,,7,8,0,0,,2,0,,,,0,2,1122
"2022-02-06 02:03:53",1,1,"xVWx keeph8n",801e9192-c59e-4228-b222-b95e97df8e93,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,44.24,4541,1046,278,123,155,2.00,5.00,6,,,,,,,,3,6,0,0,,1,0,,,,0,2,622
"2022-02-06 02:16:25",1,1,"xVWx keeph8n",33c43e85-1066-40de-b4bc-1ac450761ba4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.08,3412,1926,240,65,175,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,4,561
"2022-02-06 02:31:34",1,1,"xVWx keeph8n",9dfad5c6-e8f5-4172-9ec2-49a63d62df4d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,37.05,2742,2504,305,113,192,0.86,1.67,6,,,,,,,,7,8,0,0,,0,0,,,,0,2,662
"2022-02-06 02:44:27",1,1,"xVWx keeph8n",da0db0d3-3004-43f5-b7af-eec23dd74472,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.42,1205,1324,132,56,76,2.00,3.00,6,,,,,,,,3,0,0,0,,0,0,,,,0,0,448
"2022-02-06 02:57:25",1,1,"xVWx keeph8n",ba203503-5164-4d8a-93db-8617908bed9c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,30.48,2225,1962,315,96,219,2.00,5.67,10,,,,,,,,5,2,0,0,,0,0,,,,0,6,550
"2022-02-06 03:10:32",1,1,"xVWx keeph8n",0ddc6f37-4ed2-4f3d-b139-c15523a88296,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.94,2155,1368,155,34,121,0.40,-1.67,2,,,,,,,,5,4,0,0,,0,0,,,,0,0,459
"2022-02-06 03:22:01",1,1,"xVWx keeph8n",651a8f99-5dc3-484e-bbc0-cf5640f17525,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.3,4691,1817,428,211,217,1.20,5.33,6,,,,,,,,5,13,0,0,,3,0,,,,0,3,944
"2022-02-06 03:39:58",1,1,"xVWx keeph8n",ccb96c0d-8755-4be5-bb51-ae9e8d763a16,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,41.31,8587,2551,443,183,260,5.40,25.00,27,,,,,,,,5,9,0,0,,4,0,,,,0,19,1138
"2022-02-06 04:05:57",1,1,"xVWx keeph8n",b0f008f9-b14a-4cce-b74b-6c0f4498ab14,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.44,7691,1597,726,221,505,4.33,13.00,13,,,,,,,,3,9,0,0,,2,0,,,,0,3,1146
"2022-02-06 04:28:19",1,1,"xVWx keeph8n",ba7eef1f-454e-485b-bd91-dc692a8f587f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,34.74,2054,1889,190,66,124,0.80,0.00,4,,,,,,,,5,3,0,0,,2,0,,,,0,0,661
"2022-02-06 04:43:34",1,1,"xVWx keeph8n",a2e323cf-59ad-47b0-ab5d-75f5201ec340,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.99,2892,3599,887,266,621,0.91,1.33,10,,,,,,,,11,7,0,1,,1,0,,,,0,7,908
"2022-02-06 05:04:06",1,1,"xVWx keeph8n",8b7ad46d-dbda-46d3-b3db-9857ff19d0e5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.33,4364,4409,420,119,301,0.40,-7.33,6,,,,,,,,15,5,0,0,,1,0,,,,0,4,900
"2022-02-06 05:21:56",1,1,"xVWx keeph8n",d330834c-3dbc-475e-9cde-1510a59e0722,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.22,734,1429,196,71,125,0.00,-5.67,0,,,,,,,,6,1,0,0,,1,0,,,,0,0,485
"2022-02-06 05:32:25",1,1,"xVWx keeph8n",09e123e6-a8a5-49cf-9041-735858567025,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,29.94,5125,2120,618,185,433,4.33,13.00,13,,,,,,,,3,9,0,0,,1,1,,,,0,5,982
"2022-02-06 22:10:09",1,1,"xVWx keeph8n",fb1e7740-f40f-4c05-a6b6-852442d7be1a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.02,4955,3271,526,200,326,1.50,4.67,12,,,,,,,,8,2,0,0,,1,0,,,,0,5,805
"2022-02-06 22:30:13",1,1,"xVWx keeph8n",a0afa706-9510-409b-b804-e8c5608d8c35,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.62,5751,2585,676,207,469,2.71,13.33,19,,,,,,,,7,4,0,0,,2,0,,,,0,11,769
"2022-02-06 23:00:54",1,1,"xVWx keeph8n",b120917b-a5b7-497b-b034-c5e3963646e9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.28,3263,2904,422,170,252,1.08,2.67,13,,,,,,,,12,5,0,0,,1,0,,,,0,6,940
"2022-02-06 23:19:21",1,1,"xVWx keeph8n",a16f885c-3bec-4c9d-bbdf-78abb6375143,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.65,3184,1641,254,88,166,2.00,5.00,8,,,,,,,,4,3,0,0,,1,0,,,,0,1,942
"2022-02-06 23:37:33",1,1,"xVWx keeph8n",f77afd90-9d9b-43e3-b529-ffdf1c2176fd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.73,4880,2983,518,154,364,1.67,7.67,15,,,,,,,,9,5,0,0,,0,0,,,,0,6,985
"2022-02-06 23:56:24",1,1,"xVWx keeph8n",12cfe3a1-0660-44db-986c-026d7b579196,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.24,1206,1417,158,62,96,0.60,-1.33,3,,,,,,,,5,2,0,0,,0,0,,,,0,1,372
"2022-02-07 00:04:39",1,1,"xVWx keeph8n",cdee7ca7-6e2c-4402-8ce1-21f35676414f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,26.13,3046,2474,486,127,359,1.17,1.67,7,,,,,,,,6,2,0,0,,0,0,,,,0,5,700
"2022-02-07 00:18:19",1,1,"xVWx keeph8n",256d71f6-6fee-40c2-8301-ed9661ccc121,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.68,5073,2141,459,150,309,1.67,6.00,10,,,,,,,,6,6,0,0,,3,0,,,,0,1,640
"2022-02-07 00:35:04",1,1,"xVWx keeph8n",ea97656e-2411-450e-9550-a4eb771b1185,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.27,1126,1653,243,110,133,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,0,365
"2022-02-07 00:43:19",1,1,"xVWx keeph8n",9095e472-005d-41c2-9309-e3f66b37bd64,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.61,10382,2329,285,130,155,3.50,17.33,21,,,,,,,,6,7,0,0,,4,0,,,,0,17,949
"2022-02-07 01:04:14",1,1,"xVWx keeph8n",0e73ccf4-6e25-4673-8280-8d0c4c255389,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,50.14,3852,1695,351,176,175,1.17,3.67,7,,,,,,,,6,8,0,0,,2,0,,,,0,4,1161
"2022-02-07 01:25:48",1,1,"xVWx keeph8n",73b19c0f-69f3-40af-bba8-d9a173f6c808,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,27.52,2635,1499,298,82,216,1.20,2.33,6,,,,,,,,5,4,0,0,,1,0,,,,0,2,489
"2022-02-07 01:35:45",1,1,"xVWx keeph8n",7b4ea715-21fa-446a-8138-457138190b0b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.83,1991,1226,290,101,189,3.00,3.67,3,,,,,,,,1,5,0,0,,0,0,,,,0,2,427
"2022-02-07 01:49:43",1,1,"xVWx keeph8n",9918b8b6-9f69-433f-8f83-4298f20cc093,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.33,2754,1588,225,111,114,1.60,4.00,8,,,,,,,,5,3,0,0,,2,0,,,,0,5,655
"2022-02-07 02:04:27",1,1,"xVWx keeph8n",f748a4d2-24f9-4638-bfc7-0a3357623701,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.99,10476,3995,1152,357,795,1.08,4.33,14,,,,,,,,13,10,0,0,,3,0,,,,0,6,1235
"2022-02-07 02:27:12",1,1,"xVWx keeph8n",914663cc-e6fe-4984-bd1b-d08ef8e17daa,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.87,4330,4236,864,284,580,0.47,-5.67,7,,,,,,,,15,7,0,0,,1,0,,,,0,5,951
"2022-02-07 02:45:03",1,1,"xVWx keeph8n",164b5e31-ec52-4ac4-bcc7-7184cb783c2f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.63,1721,1983,135,40,95,0.33,-3.33,2,,,,,,,,6,2,0,0,,1,0,,,,0,0,477
