Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-20 19:58:25",,,"BzK Geriko",2364958f-74c0-4b2a-b314-148b56878c48,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.73,4148,3327,389,209,180,2.00,8.67,14,,,,,,,,7,5,0,0,,0,0,,,,0,2,470
"2022-04-20 20:24:11",,,"BzK Geriko",dceb1c89-8c97-4e9c-81b2-caba47ed20ba,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.87,7697,6539,705,415,290,1.13,5.67,26,,,,,,,,23,8,0,0,,0,0,,,,0,7,934
"2022-04-20 20:41:33",,,"BzK Geriko",e3309a44-1420-4726-a022-8b42bf28a84e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-04-20 20:44:32",,,"BzK Geriko",c28af444-3f83-4981-a242-fae097b04593,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.8,6700,4925,628,319,309,1.93,15.33,29,,,,,,,,15,4,0,0,,0,0,,,,0,16,632
"2022-04-20 20:57:07",,,"BzK Geriko",dca455a0-2643-46c7-a5a9-4200f297c8e5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,1,0,,0,0,,,,0,0,70
"2022-04-20 21:01:25",,,"BzK Geriko",68dd372c-b16a-42c7-856e-66291d16b5ad,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.13,4020,3309,345,204,141,1.44,7.33,13,,,,,,,,9,10,0,0,,0,0,,,,0,5,401
"2022-04-20 21:10:29",,,"BzK Geriko",206a9812-6390-4539-80af-c623c089c42e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.5,7921,6142,764,424,340,1.05,4.00,23,,,,,,,,22,9,0,0,,0,0,,,,0,8,807
"2022-04-20 21:30:36",,,"BzK Geriko",76c77c5d-ca7a-45c6-abb5-15b4b598e5f9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.85,7147,6617,868,424,444,1.27,7.00,19,,,,,,,,15,9,0,0,,0,0,,,,0,6,879
"2022-04-20 21:51:04",,,"BzK Geriko",9aa85d78-ccb0-4f29-abc2-c5d15c0c4884,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-04-20 21:53:05",,,"BzK Geriko",1c33c226-541e-49e6-81cb-83ad5dfe40e9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.88,3829,3916,399,203,196,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,4,452
"2022-04-20 22:05:51",,,"BzK Geriko",69ec6196-207b-4ea5-8514-7e3e3da14b16,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,51,5994,4466,653,333,320,2.60,17.67,26,,,,,,,,10,5,0,0,,0,0,,,,0,7,640
"2022-04-20 22:20:32",,,"BzK Geriko",b4568c38-aa40-4a24-913f-af564d57f5bb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.19,5568,5050,523,320,203,1.36,7.33,15,,,,,,,,11,10,0,0,,0,0,,,,0,8,695
"2022-04-21 19:27:35",,,"BzK Geriko",d5cf9eaf-27d4-48bf-aed7-f95390d5001b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Left,63.51,3929,3033,370,235,135,1.86,6.00,13,,,,,,,,7,0,0,0,,0,0,,,,0,5,428
"2022-04-21 19:41:05",,,"BzK Geriko",2e167ff2-b3a2-4ea5-9482-64e8fb506abb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.05,5109,5242,574,316,258,0.78,-0.67,14,,,,,,,,18,10,0,0,,0,0,,,,0,6,618
"2022-04-21 19:57:23",,,"BzK Geriko",a3652611-af9c-4a0a-9fbd-13f255aad22d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.92,8963,5698,853,477,376,2.13,22.33,32,,,,,,,,15,16,0,0,,0,0,,,,0,9,872
"2022-04-21 20:15:59",,,"BzK Geriko",7b618644-6ef9-4bc0-88ec-f8f3de2185f0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.82,7950,4978,784,469,315,1.73,14.00,26,,,,,,,,15,9,0,0,,0,0,,,,0,6,745
"2022-04-21 20:40:02",,,"BzK Geriko",56c3a36f-e16a-4bcb-a3e1-13b7b7037cf1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.07,4060,2651,589,289,300,2.33,10.33,14,,,,,,,,6,7,0,0,,0,0,,,,0,5,417
"2022-04-21 20:49:00",,,"BzK Geriko",d0e639a5-6e6b-4c43-8c4f-8dbfbdd7d540,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.37,2720,2625,361,171,190,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,2,349
"2022-04-21 20:58:23",,,"BzK Geriko",ac0f0f80-fc97-4a09-97c5-a46363ddeafd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.2,3279,3203,376,185,191,1.00,2.33,10,,,,,,,,10,7,0,0,,0,0,,,,0,4,421
"2022-04-21 21:10:47",,,"BzK Geriko",769d02de-02e7-46ce-a786-2863f3705828,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.25,9260,9106,800,450,350,1.03,5.33,31,,,,,,,,30,13,0,0,,0,0,,,,0,13,1117
"2022-04-21 21:34:39",,,"BzK Geriko",428bd439-9bf1-4a21-bf92-a0a87cda4d21,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.35,7375,6875,731,390,341,1.00,4.33,24,,,,,,,,24,13,0,0,,0,0,,,,0,5,866
"2022-04-21 21:55:40",,,"BzK Geriko",5fc0a583-4c76-43dd-a95e-c110cf00cc8b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.82,3415,3180,326,195,131,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,3,431
"2022-04-21 22:05:01",,,"BzK Geriko",a2a4bb8b-4e38-4f29-872b-4e9d0934af81,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-04-21 22:07:50",,,"BzK Geriko",3cc2777b-77b2-41af-b9f3-9659a39167c3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.82,6410,5440,563,303,260,2.00,17.67,28,,,,,,,,14,11,0,0,,0,0,,,,0,11,768
"2022-04-21 22:23:04",,,"BzK Geriko",bcd23375-ef58-4da0-b013-aee8c10781d3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.8,4627,3868,500,234,266,1.08,4.67,13,,,,,,,,12,11,0,0,,0,0,,,,0,8,517
"2022-04-22 01:15:54",,,"BzK Geriko",818b9513-c33a-4329-9528-cf542c19157f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.81,4733,5980,570,301,269,0.67,-4.00,8,,,,,,,,12,0,0,0,,0,0,,,,0,2,743
"2022-04-22 13:46:52",,,"BzK Geriko",7f6f2e6b-6f33-4e10-8e31-f08d05998204,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.94,4385,4344,438,245,193,1.00,1.00,15,,,,,,,,15,3,0,0,,0,0,,,,0,2,498
"2022-04-22 13:57:30",,,"BzK Geriko",3e88fe6a-5316-43f6-8cb1-d0c74a4cd7c3,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.1,15213,12546,1340,859,481,1.33,23.00,61,,,,,,,,46,24,0,0,,0,0,,,,0,16,1265
"2022-04-22 18:12:16",,,"BzK Geriko",d0a57ad5-5efc-4afd-833a-c4ceaac0a718,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.2,3265,3648,346,191,155,0.91,1.33,10,,,,,,,,11,7,0,0,,0,0,,,,0,4,467
"2022-04-22 18:22:57",,,"BzK Geriko",bae8a15a-2537-418e-b896-8f58a87302cd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.67,5573,4339,540,306,234,1.17,4.67,14,,,,,,,,12,8,0,0,,0,0,,,,0,6,605
"2022-04-22 18:34:25",,,"BzK Geriko",72c15a80-697a-4b26-9aa8-c14ee8fe98b2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.61,6893,6268,744,384,360,1.12,6.00,19,,,,,,,,17,12,0,0,,0,0,,,,0,8,759
"2022-04-22 20:02:06",,,"BzK Geriko",da4349ff-7fd6-4801-adff-909b12431d23,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.53,6645,5909,728,397,331,1.12,8.00,19,,,,,,,,17,18,0,0,,0,0,,,,0,7,739
"2022-04-22 20:16:59",,,"BzK Geriko",9d31e1fa-9e42-40c4-99b2-23a92652220d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.23,3821,3162,358,187,171,1.60,7.00,16,,,,,,,,10,3,0,0,,0,0,,,,0,6,375
"2022-04-22 20:28:13",,,"BzK Geriko",3720d5da-2c44-4e80-8df7-5ad2411c53f7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.82,3229,3224,291,177,114,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,5,378
"2022-04-22 21:00:56",,,"BzK Geriko",e8dd229a-e769-476c-8f78-1aab0843c0e2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-04-22 21:03:15",,,"BzK Geriko",bc0429ec-02f5-4b47-a26a-68e4ee2de354,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-04-22 21:06:18",,,"BzK Geriko",3fb0907f-a849-417b-a2eb-488b9799d646,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.73,4381,3438,416,236,180,1.50,7.67,12,,,,,,,,8,11,0,0,,0,0,,,,0,11,436
"2022-04-22 21:17:10",,,"BzK Geriko",bf2c8888-0f6b-4ff5-a8b8-41c70ca3a3fc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.29,4651,3734,541,245,296,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,4,456
"2022-04-22 21:28:33",,,"BzK Geriko",5a7a9aae-46c1-4514-8505-8b86c5ca01c4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,50,5103,5597,566,283,283,1.19,5.67,19,,,,,,,,16,8,0,0,,0,0,,,,0,6,750
"2022-04-22 22:05:17",,,"BzK Geriko",7c2b6023-e88e-4566-bbce-a0b99e40990a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.12,6698,5397,660,377,283,1.53,11.67,23,,,,,,,,15,11,0,0,,0,0,,,,0,9,746
"2022-04-22 22:22:58",,,"BzK Geriko",bd632278-afbe-43bb-ac78-58c5ab8ed906,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.67,3707,3820,292,183,109,1.15,2.67,15,,,,,,,,13,2,0,0,,0,0,,,,0,5,389
"2022-04-22 22:35:36",,,"BzK Geriko",9209a5a4-aad2-4f97-bd5a-707e396cd4f3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,1.56,0,995,64,1,63,0.00,-2.00,0,,,,,,,,2,0,2,2,,0,0,,,,0,0,299
"2022-04-22 22:43:34",,,"BzK Geriko",756b3d4e-5f14-4029-9584-4bfca8833929,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.36,11572,9196,1071,625,446,1.83,22.67,42,,,,,,,,23,11,0,0,,0,0,,,,0,22,1096
"2022-04-22 23:07:01",,,"BzK Geriko",4288ffb3-dd65-4547-8601-3af31654c251,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-04-22 23:10:22",,,"BzK Geriko",fc75897e-7c1a-40fa-b39f-d68af9504956,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-04-22 23:11:36",,,"BzK Geriko",1356601f-4299-41a5-9308-8093ee0d93d0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.9,4624,4554,459,252,207,1.46,9.00,19,,,,,,,,13,9,0,0,,0,0,,,,0,9,534
"2022-04-25 01:04:45",,,"BzK Geriko",140489f8-470b-4c22-b01d-dd89f821af9e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.12,6246,7169,642,386,256,0.59,-9.00,13,,,,,,,,22,0,0,0,,0,0,,,,0,4,742
"2022-04-30 23:22:22",,,"BzK Geriko",ea4a71dc-a51e-4cb4-a72f-b2cdcda602dc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Left,50.86,3084,2592,407,207,200,3.00,6.00,9,,,,,,,,3,0,0,0,,0,0,,,,0,4,402
"2022-05-01 02:19:15",,,"BzK Geriko",c17a7ff2-0083-4333-84ab-fd7c6aab313c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.83,5619,4739,720,366,354,1.56,5.00,14,,,,,,,,9,0,0,0,,0,0,,,,0,1,736
"2022-05-01 02:45:50",,,"BzK Geriko",b2e470ba-4497-4723-a3f9-98bf412031ba,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.84,5506,4590,717,386,331,1.44,4.00,13,,,,,,,,9,0,0,0,,0,0,,,,0,2,736
"2022-05-01 20:50:47",,,"BzK Geriko",9a340df2-e6f0-48f9-bc2c-d0ea3d491764,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.3,8503,5110,982,543,439,1.94,18.00,31,,,,,,,,16,9,0,0,,0,0,,,,0,12,681
"2022-05-01 21:07:31",,,"BzK Geriko",117a6d92-ffaa-4c8b-a7c9-8b2ec0b2db2f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-05-01 21:10:08",,,"BzK Geriko",9953138b-8960-4258-b3a8-0ac078c13ca0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.44,7016,5990,719,413,306,1.15,7.33,23,,,,,,,,20,13,0,0,,0,0,,,,0,10,706
"2022-05-01 21:25:08",,,"BzK Geriko",2380fd22-928f-4878-83cd-d026c09e4738,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.55,6906,5323,660,360,300,1.44,13.00,23,,,,,,,,16,18,0,0,,0,0,,,,0,13,749
"2022-05-01 21:38:51",,,"BzK Geriko",98d68ff1-70d7-4f94-98f2-2dc017a09197,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-05-01 21:40:57",,,"BzK Geriko",f1287577-ab89-459d-9c5d-cf2ea40b5ea4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.69,3241,3424,452,202,250,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,3,439
"2022-05-01 21:50:30",,,"BzK Geriko",48a9ed94-fa60-4db8-857b-08d507bee938,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,33.33,37,0,3,1,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,47
"2022-05-01 21:55:36",,,"BzK Geriko",4748f51c-a827-4fd8-925a-6d330ad24472,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.79,8162,6607,812,453,359,1.67,15.33,25,,,,,,,,15,16,0,0,,0,0,,,,0,7,761
"2022-05-01 22:10:12",,,"BzK Geriko",ceb6037c-3696-4733-90ba-5a6475676364,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.18,3944,3583,464,205,259,1.30,5.67,13,,,,,,,,10,8,0,0,,0,0,,,,0,8,500
"2022-05-01 22:25:02",,,"BzK Geriko",264acf39-fee1-42d9-a2d4-e228c80d5c03,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.87,5597,3601,462,272,190,3.14,18.67,22,,,,,,,,7,11,0,0,,0,0,,,,0,14,550
"2022-05-06 20:44:23",,,"BzK Geriko",d96aa9c4-fa53-4801-886b-95349d55a27d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-05-06 20:46:12",,,"BzK Geriko",38fd8c3d-9a65-4755-a02d-0abc9018b95c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.75,4743,3622,480,258,222,1.36,8.33,15,,,,,,,,11,13,0,0,,0,0,,,,0,7,514
"2022-05-06 20:57:46",,,"BzK Geriko",9e6f9f1c-4ef1-4304-8d97-9c4dd074aca0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-05-06 20:59:21",,,"BzK Geriko",26859f3c-1981-46ea-aec0-fc0b78ae4f64,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.92,4036,3146,487,209,278,2.20,9.00,11,,,,,,,,5,9,0,0,,0,0,,,,0,5,449
"2022-05-06 21:21:01",,,"BzK Geriko",d4ee92e9-c0ae-4c71-b049-f28e8c8233a4,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.77,7686,5463,773,462,311,2.21,22.67,31,,,,,,,,14,17,0,0,,0,0,,,,0,12,747
"2022-05-06 21:36:18",,,"BzK Geriko",60ccc114-fe03-4c2e-afa0-7a60bf9ef125,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.33,3610,3259,315,168,147,2.29,10.33,16,,,,,,,,7,4,0,0,,0,0,,,,0,3,416
"2022-05-07 11:19:48",,,"BzK Geriko",ed01b832-7136-4e97-86c4-0be0ec1c1d82,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.52,6356,5678,675,341,334,1.00,2.33,19,,,,,,,,19,7,0,0,,0,0,,,,0,7,755
"2022-05-07 11:34:40",,,"BzK Geriko",a1a3a91b-5e31-4370-a91d-6f8a516def5f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-05-07 11:36:06",,,"BzK Geriko",94418007-f3da-446d-afa6-55406d788b7d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.76,4198,3971,510,264,246,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,5,557
"2022-05-07 12:01:39",,,"BzK Geriko",c0318926-324c-4eee-98c7-c48bf43fb2ad,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-05-07 12:03:18",,,"BzK Geriko",948ee0d6-4485-447a-a2dd-97505d36a200,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.62,10222,11823,1171,581,590,0.85,-2.67,33,,,,,,,,39,10,0,1,,0,0,,,,0,12,1327
"2022-05-07 12:26:59",,,"BzK Geriko",15356def-454b-4388-a4bb-da70f5b658b4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,25,72,225,24,6,18,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,61
"2022-05-07 12:30:38",,,"BzK Geriko",af402980-e9f4-4696-8243-68a683c93a73,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.01,3407,3330,341,191,150,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,4,448
"2022-05-07 12:54:14",,,"BzK Geriko",52cfe759-abf3-4c66-96fc-fc2c4a18a067,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-05-07 12:56:13",,,"BzK Geriko",cf8521b1-20e1-4b60-98db-fe7d375be8e9,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-05-07 12:57:48",,,"BzK Geriko",50fe1ae2-bc78-4725-abb2-4781872d243f,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.43,5844,5203,643,395,248,0.88,1.33,14,,,,,,,,16,10,0,0,,0,0,,,,0,6,749
"2022-05-07 13:15:35",,,"BzK Geriko",1bc90dea-8b93-4d40-9d65-add4f2901f27,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.71,4172,3432,503,245,258,1.50,6.00,12,,,,,,,,8,6,0,0,,0,0,,,,0,5,547
"2022-05-07 13:32:34",,,"BzK Geriko",3ef8bae4-0f1a-4e9d-9b84-b9f8d2168523,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.16,6045,4525,568,319,249,1.40,8.33,21,,,,,,,,15,7,0,0,,0,0,,,,0,10,599
"2022-05-07 13:49:22",,,"BzK Geriko",fcc80425-e1ce-4b3a-9b97-e2b46fced721,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.78,3928,3836,376,221,155,1.23,5.33,16,,,,,,,,13,7,0,0,,0,0,,,,0,4,496
"2022-05-07 14:12:28",,,"BzK Geriko",505a66e8-3907-49af-94c0-d1d5ed148f1d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.74,4323,4811,430,244,186,0.75,-0.67,12,,,,,,,,16,10,0,0,,0,0,,,,0,6,552
"2022-05-07 14:23:13",,,"BzK Geriko",71d94f5a-0705-4d3e-af12-cfd11fc8a42a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.23,4496,3804,394,257,137,1.45,8.00,16,,,,,,,,11,9,0,0,,0,0,,,,0,4,472
"2022-05-13 16:52:54",,,"BzK Geriko",0bab7046-01f5-4e4f-9a11-f1525b5a8b82,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.05,7210,4922,703,394,309,2.00,13.00,20,,,,,,,,10,9,0,0,,0,0,,,,0,7,739
"2022-05-13 17:07:14",,,"BzK Geriko",844cb38d-7d9f-460a-ad9d-502f672702fd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.03,5092,5008,616,339,277,1.07,3.67,16,,,,,,,,15,8,0,0,,0,0,,,,0,2,739
"2022-05-13 17:44:37",,,"BzK Geriko",9aa90eee-50f2-4a83-b3c5-296b699f40f3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.33,6160,5561,613,284,329,1.06,4.67,17,,,,,,,,16,11,0,0,,0,0,,,,0,5,740
"2022-05-13 17:58:21",,,"BzK Geriko",83982340-288a-44de-b947-1f2783bc4b2d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.16,5173,5240,634,318,316,0.81,-0.67,13,,,,,,,,16,7,0,0,,0,0,,,,0,6,739
"2022-05-13 18:21:50",,,"BzK Geriko",968bddd9-4f9e-4f91-8fc1-ddd1065a42b6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.17,5612,5311,587,318,269,1.27,6.67,14,,,,,,,,11,11,0,0,,0,0,,,,0,3,740
"2022-05-13 18:35:16",,,"BzK Geriko",10a6f2a4-d8a8-4c72-97f6-b6d336b0ec02,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,60.87,1052,1953,115,70,45,0.25,-5.33,2,,,,,,,,8,2,0,0,,0,0,,,,0,0,292
"2022-05-13 18:41:55",,,"BzK Geriko",25168e7f-4f80-4e1a-b2dd-a3a3728ace6b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.89,4500,3721,386,208,178,1.60,6.67,16,,,,,,,,10,2,0,0,,0,0,,,,0,5,622
"2022-05-13 18:53:55",,,"BzK Geriko",6a72b171-8342-46db-8154-75b84398070e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.35,4872,4320,508,271,237,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,10,740
"2022-05-13 19:07:56",,,"BzK Geriko",ec9e48ee-8457-47e0-a778-8973be1b51c1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,38.52,5072,4835,714,275,439,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,5,741
"2022-05-13 19:21:12",,,"BzK Geriko",a87474cd-7f01-4726-bdcb-c93a75e98edd,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,44.55,3071,4212,440,196,244,0.27,-10.67,4,,,,,,,,15,1,0,0,,0,0,,,,0,2,508
"2022-05-13 20:24:06",,,"BzK Geriko",d175667a-f38d-495d-a8ef-549ca1d3c09a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.56,4583,5533,512,264,248,0.82,-1.00,14,,,,,,,,17,6,0,0,,0,0,,,,0,9,604
