Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-26 02:23:49",,,BiiTTERSWEET,e9e94e5f-4cc3-4d8e-921d-aba4ac701e2d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.86,4130,4711,437,231,206,0.71,-1.00,12,,,,,,,,17,12,0,0,,0,0,,,,0,2,696
"2022-02-26 02:39:06",,,BiiTTERSWEET,e75e95f4-2c73-4f6b-8648-7eb280f98e2d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-02-26 02:41:06",,,BiiTTERSWEET,ee29f0cd-79c9-44b8-91fe-99a9de7c816b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.15,3136,3291,330,149,181,2.00,9.00,14,,,,,,,,7,6,0,0,,0,0,,,,0,5,486
"2022-02-26 02:56:52",,,BiiTTERSWEET,fc93f627-4a2d-492e-8f28-268e2af0e17d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50,6164,6250,630,315,315,1.05,3.67,20,,,,,,,,19,8,0,0,,0,0,,,,0,6,1002
"2022-02-26 03:17:23",,,BiiTTERSWEET,29007530-525d-4c07-8d5d-509d2b75575c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.72,4876,5173,584,267,317,1.07,3.33,16,,,,,,,,15,7,0,0,,0,0,,,,0,3,746
"2022-02-26 03:33:00",,,BiiTTERSWEET,0d451541-7d35-4aad-a27c-a495425214ad,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.6,3299,3339,375,186,189,0.91,2.33,10,,,,,,,,11,10,0,0,,0,0,,,,0,2,562
"2022-02-26 03:46:12",,,BiiTTERSWEET,ac95fa02-902f-4114-9d0d-7f37c3ab1eac,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.07,5841,5456,656,335,321,1.19,7.33,19,,,,,,,,16,13,0,0,,0,0,,,,0,4,747
"2022-02-28 04:03:48",,,BiiTTERSWEET,0ddad7d5-998a-4ff0-8357-32355d236db3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.31,7520,7104,595,341,254,1.13,6.00,26,,,,,,,,23,9,0,0,,0,0,,,,0,4,953
"2022-02-28 04:23:02",,,BiiTTERSWEET,292d1f14-dc6c-4c81-8ba4-26325b9254ac,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.13,3438,3615,351,197,154,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,1,477
"2022-02-28 04:32:44",,,BiiTTERSWEET,1fa287cf-2cad-4b38-86f3-2fe080419dad,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-02-28 04:34:46",,,BiiTTERSWEET,4758bc11-43fb-488c-9918-cbc30bdd5f91,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.05,2298,3619,223,125,98,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,4,394
"2022-02-28 04:44:06",,,BiiTTERSWEET,172c0d38-c62c-4cbd-b2d6-a22a9f70f4bb,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.23,6421,6954,652,334,318,1.15,5.00,23,,,,,,,,20,6,0,0,,0,0,,,,0,6,854
"2022-02-28 05:02:27",,,BiiTTERSWEET,aef450c8-e23c-4b25-9b4a-f9b598443ca8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,46.14,3057,3548,453,209,244,0.90,1.00,9,,,,,,,,10,6,0,0,,0,0,,,,0,1,528
"2022-02-28 05:13:23",,,BiiTTERSWEET,40e6ad17-c34f-4fd6-a0ab-de16b7565db2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.24,5053,5100,482,247,235,1.00,2.67,18,,,,,,,,18,8,0,0,,0,0,,,,0,6,780
"2022-03-01 03:02:33",,,BiiTTERSWEET,fe2f9d22-b50e-40fe-b8ab-6031fc95cc05,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.9,7194,8080,837,426,411,0.85,-1.00,22,,,,,,,,26,9,0,0,,0,0,,,,0,6,1088
"2022-03-01 03:24:14",,,BiiTTERSWEET,591c6538-82d4-4004-949f-2ac681eea227,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.23,1765,1993,201,109,92,0.83,0.67,5,,,,,,,,6,5,0,0,,0,0,,,,0,1,272
"2022-03-01 03:35:33",,,BiiTTERSWEET,042d8fb0-c300-4b5a-bbb7-3b4a1db14eb3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.49,3037,3774,387,207,180,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,3,580
"2022-03-01 03:49:40",,,BiiTTERSWEET,4d39defd-a2d4-4fcb-acf1-a657e2185f27,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.05,3830,4673,376,207,169,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,4,556
"2022-03-01 04:02:45",,,BiiTTERSWEET,dfea04cf-2538-4de7-b52c-834f427ffa06,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-03-01 04:04:58",,,BiiTTERSWEET,91d97208-12df-473d-803b-b0ff5fccdb6a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.13,6547,9130,788,395,393,0.59,-5.67,16,,,,,,,,27,16,0,0,,0,0,,,,0,4,1215
"2022-03-01 04:27:27",,,BiiTTERSWEET,b60c5f79-3dea-4196-b6e5-096e639ee088,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.79,2531,3674,269,142,127,0.67,-1.67,8,,,,,,,,12,7,0,0,,0,0,,,,0,2,440
"2022-03-02 01:14:34",,,BiiTTERSWEET,d416a228-11dc-4afc-8739-5081635ff098,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50,1038,1669,130,65,65,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,1,196
"2022-03-02 01:20:16",,,BiiTTERSWEET,d3f61c43-cf2a-43fa-90e1-5c5ec627ddf0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.13,4209,6248,609,287,322,0.58,-3.67,11,,,,,,,,19,13,0,0,,0,0,,,,0,3,784
"2022-03-02 01:37:56",,,BiiTTERSWEET,340f43c2-2a72-4d32-85b2-51d7e84e6470,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2022-03-02 01:41:05",,,BiiTTERSWEET,1f85f82f-2ef2-4e66-a750-419986364ec0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.5,3806,4399,391,217,174,1.08,3.00,14,,,,,,,,13,6,0,0,,0,0,,,,0,6,538
"2022-03-02 01:52:15",,,BiiTTERSWEET,160f8ea8-c5e4-426a-beee-2d9e0843ef38,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.79,4940,4929,446,231,215,1.43,8.67,20,,,,,,,,14,8,0,0,,0,0,,,,0,5,693
"2022-03-02 02:11:05",,,BiiTTERSWEET,168689e9-1f5e-4e2c-a871-f7fc6bce64a7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.43,5135,5656,702,340,362,0.94,2.33,17,,,,,,,,18,10,0,0,,0,0,,,,0,4,751
"2022-03-02 02:25:05",,,BiiTTERSWEET,56709d99-5065-4f8a-b989-1d1e5476cc1c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.73,3302,4338,374,186,188,0.60,-4.33,9,,,,,,,,15,5,0,0,,0,0,,,,0,3,625
"2022-03-02 02:38:14",,,BiiTTERSWEET,80f53440-b1ac-49c0-9fb3-0d1bda82b3e8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.58,695,690,76,43,33,1.00,0.67,3,,,,,,,,3,2,0,0,,0,0,,,,0,0,159
"2022-03-02 02:44:55",,,BiiTTERSWEET,2536068f-ce22-47eb-b748-323894313633,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.03,7052,6797,829,423,406,1.04,5.67,24,,,,,,,,23,14,0,0,,0,0,,,,0,7,1135
"2022-03-02 03:07:03",,,BiiTTERSWEET,e8eef28c-fd87-4291-b3a3-7923ae8ecdba,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,72.22,156,0,18,13,5,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,67
"2022-03-02 03:09:32",,,BiiTTERSWEET,a7e805d7-1489-42b8-9d5d-9d6a050e46f1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.37,6220,5606,628,354,274,1.37,10.33,26,,,,,,,,19,10,0,0,,0,0,,,,0,9,703
"2022-03-02 03:24:05",,,BiiTTERSWEET,d431b723-9616-43a0-b807-d71065f4f22a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.12,3914,2975,416,196,220,1.33,6.00,12,,,,,,,,9,9,0,0,,0,0,,,,0,3,473
"2022-03-04 01:49:35",,,BiiTTERSWEET,a4f608a9-f756-4d44-998d-db87ca24a637,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,189
"2022-03-04 01:53:48",,,BiiTTERSWEET,f26a4d30-720f-4b0e-aeb1-473a82ce1c71,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,15,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,568
"2022-03-04 02:37:01",,,BiiTTERSWEET,c1676815-d8b1-4470-a127-e35a7a383151,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-03-04 02:39:45",,,BiiTTERSWEET,a392ff00-6e8d-4f1f-a859-fa13df3e7fda,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-03-04 02:41:40",,,BiiTTERSWEET,31ca72c7-5488-42a9-b0fa-2cbb9c9e2870,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.32,2137,2643,236,140,96,0.44,-4.00,4,,,,,,,,9,3,0,0,,0,0,,,,0,1,333
"2022-03-04 02:49:25",,,BiiTTERSWEET,6bcf7e91-6dad-4c8f-add8-5ede6abd4274,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.01,1720,3708,272,117,155,1.00,1.00,10,,,,,,,,10,3,0,0,,0,0,,,,0,4,429
"2022-03-04 02:58:09",,,BiiTTERSWEET,fde5e0f1-a208-419d-aa30-d62ea968c03d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-03-04 03:01:55",,,BiiTTERSWEET,a7914fb2-8b61-4111-bf04-97f31c294e66,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,37
"2022-03-04 03:05:22",,,BiiTTERSWEET,588cb3a6-bc61-487c-bb92-b1c7b887611b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-03-04 03:10:11",,,BiiTTERSWEET,14f2fca4-627d-43b4-a1d2-3e3db4ade60d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.43,3708,4525,464,234,230,0.87,-0.67,13,,,,,,,,15,4,0,0,,0,0,,,,0,1,648
"2022-03-04 03:24:47",,,BiiTTERSWEET,ad13962a-9341-4659-a0bf-2cf2252790ad,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-03-04 03:26:34",,,BiiTTERSWEET,bcb5afd8-c242-433f-8907-6ab03ba515f0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.98,4992,6598,637,312,325,0.68,-3.00,15,,,,,,,,22,12,0,0,,0,0,,,,0,2,749
"2022-03-04 03:41:25",,,BiiTTERSWEET,8b3d8868-66e8-4b15-b772-63d08aa029e5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.52,3672,4215,289,146,143,0.77,-0.67,10,,,,,,,,13,7,0,0,,0,0,,,,0,2,650
"2022-03-04 04:45:55",,,BiiTTERSWEET,4ac569de-7304-41ab-a305-38d1a56401b9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,140
"2022-03-04 04:55:29",,,BiiTTERSWEET,33df419c-7854-4270-ad20-b2f666923b40,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.19,2509,2435,274,143,131,1.14,3.33,8,,,,,,,,7,7,0,0,,0,0,,,,0,2,455
"2022-03-04 05:04:31",,,BiiTTERSWEET,670f9ee8-2e4f-4c62-b619-28e755185202,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,58
"2022-03-04 05:07:12",,,BiiTTERSWEET,9e89984b-fde6-490b-9eb0-0fbf3e329897,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-03-04 05:08:56",,,BiiTTERSWEET,a6e63832-76bc-47cd-ae93-90777722e878,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.21,4877,3126,384,212,172,2.22,12.33,20,,,,,,,,9,4,0,0,,0,0,,,,0,10,452
"2022-03-04 05:18:11",,,BiiTTERSWEET,81e43b1b-7581-408b-b1ae-6c2f0f5a7fae,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-03-04 05:21:14",,,BiiTTERSWEET,faeb7a0c-279b-4fa5-9109-1f262f476a7d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2022-03-04 05:23:20",,,BiiTTERSWEET,ffd95c6a-a90a-4afb-b76a-500986d24f66,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.3,4868,4946,537,254,283,1.19,4.67,19,,,,,,,,16,5,0,0,,0,0,,,,0,5,703
"2022-03-04 05:36:57",,,BiiTTERSWEET,d391da97-b241-49a6-868f-00ae5601adfb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.26,3345,2394,318,163,155,1.57,6.00,11,,,,,,,,7,6,0,0,,0,0,,,,0,6,392
"2022-03-04 05:45:40",,,BiiTTERSWEET,be3981d5-e7be-4cb2-b509-3c9b033aa694,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.29,4887,4942,501,272,229,1.00,3.67,16,,,,,,,,16,11,0,0,,0,0,,,,0,6,749
"2022-03-05 00:28:01",,,BiiTTERSWEET,2e9fe6b2-9556-4706-a208-3dad28a98038,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.73,9649,10758,1025,520,505,0.94,3.33,32,,,,,,,,34,16,0,0,,0,0,,,,0,6,1343
"2022-03-05 00:54:12",,,BiiTTERSWEET,565168b3-02fd-4a2b-af8f-130a63179c94,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.6,3678,4119,334,159,175,1.23,4.33,16,,,,,,,,13,4,0,0,,0,0,,,,0,5,511
"2022-03-05 01:06:27",,,BiiTTERSWEET,310ee8c9-0510-476f-81ed-a9f6940b51b5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.48,6305,7140,725,366,359,1.14,5.33,25,,,,,,,,22,7,0,0,,0,0,,,,0,5,887
"2022-03-05 01:22:56",,,BiiTTERSWEET,46dd8d0d-23c7-4017-a77a-0557db103f08,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.22,4253,6063,473,247,226,0.55,-7.33,12,,,,,,,,22,8,0,0,,0,0,,,,0,2,675
"2022-03-05 20:18:57",,,BiiTTERSWEET,f638b230-44fe-4138-b2b0-b3c4cf245f83,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,56.46,6493,4626,735,415,320,2.00,15.33,24,,,,,,,,12,10,0,0,,0,0,,,,0,12,707
"2022-03-05 20:32:53",,,BiiTTERSWEET,8ed96ab0-e8bd-4ac8-85e5-d2ed697b0dea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,38.04,1756,1649,184,70,114,1.40,4.67,7,,,,,,,,5,8,0,0,,0,0,,,,0,2,335
"2022-03-05 20:48:35",,,BiiTTERSWEET,b1f2f410-f01f-4fa4-9ad3-0b1ee61a1fde,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.03,3346,3020,381,183,198,1.10,2.33,11,,,,,,,,10,4,0,0,,0,0,,,,0,6,465
"2022-03-05 20:58:30",,,BiiTTERSWEET,372441dd-f953-41da-848f-2970cb027079,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-03-05 21:00:25",,,BiiTTERSWEET,f36ee074-0827-4aaa-a1ae-eb395e4927c8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.4,3332,2544,438,212,226,1.25,4.67,10,,,,,,,,8,8,0,0,,0,0,,,,0,2,427
"2022-03-05 21:17:56",,,BiiTTERSWEET,384ab154-f7b7-4020-8098-91e07ac129ad,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,52
"2022-03-05 21:21:57",,,BiiTTERSWEET,1e0cccce-5dd8-4774-8750-5f4cdb6d8e55,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.13,5646,5302,545,295,250,1.18,7.33,20,,,,,,,,17,13,0,0,,0,0,,,,0,7,736
"2022-03-05 21:36:11",,,BiiTTERSWEET,813feed9-0e51-4ce8-85e6-3c76655c5974,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,40.28,3033,2508,355,143,212,1.67,7.00,10,,,,,,,,6,9,0,0,,0,0,,,,0,2,454
"2022-03-12 01:17:37",,,BiiTTERSWEET,0f347f55-9b84-4da0-94ca-1896df8970cb,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.9,1983,3866,314,141,173,0.14,-10.67,2,,,,,,,,14,4,0,0,,0,0,,,,0,1,437
"2022-03-12 01:27:20",,,BiiTTERSWEET,9f132c29-038c-42ea-af76-641c6aea5c94,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.45,2017,3502,292,159,133,0.17,-7.33,2,,,,,,,,12,8,0,0,,0,0,,,,0,1,420
"2022-03-12 01:36:27",,,BiiTTERSWEET,54468d3f-2654-4415-ad94-102b8f2995a5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.1,4333,5109,535,252,283,0.93,2.00,14,,,,,,,,15,9,0,0,,0,0,,,,0,6,709
"2022-03-12 02:00:45",,,BiiTTERSWEET,c6ddf191-4068-4260-9e7f-1e3976a82bae,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-03-12 02:02:11",,,BiiTTERSWEET,9f76a99f-49ac-4a82-800e-8bebd4129b28,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.6,6490,5863,624,322,302,1.44,9.33,26,,,,,,,,18,4,0,0,,0,0,,,,0,8,740
"2022-03-12 02:16:38",,,BiiTTERSWEET,549a6c38-1d13-404f-80b1-0a549b84ded3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-03-12 02:23:41",,,BiiTTERSWEET,a2423449-73f3-44a0-9edd-7aa42b4c5362,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.33,3164,3545,373,184,189,0.45,-2.67,5,,,,,,,,11,10,0,0,,0,0,,,,0,2,511
"2022-03-12 02:33:29",,,BiiTTERSWEET,214169a8-b254-4149-b822-4810c44ca171,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-03-12 02:35:13",,,BiiTTERSWEET,109a64ca-203b-46ea-a863-9418e106a85a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,39.47,355,322,38,15,23,1.00,1.33,1,,,,,,,,0,1,0,0,,0,0,,,,0,0,54
"2022-03-12 02:38:30",,,BiiTTERSWEET,29b6dea4-9200-499f-a8b8-61705ff594c7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.93,5190,6445,647,336,311,0.81,-2.00,17,,,,,,,,21,6,0,0,,0,0,,,,0,3,746
"2022-03-12 02:52:51",,,BiiTTERSWEET,c386301b-54b3-4d1e-942c-e788311d478b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,46
"2022-03-12 02:54:48",,,BiiTTERSWEET,796a08ef-2d4d-4517-bebb-0889c9712afe,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.44,2478,3883,293,139,154,0.40,-7.67,6,,,,,,,,15,4,0,0,,0,0,,,,0,3,406
"2022-03-12 21:35:13",,,BiiTTERSWEET,6cea24a8-0b2b-422c-af5f-99bc22a5e510,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-03-12 21:40:47",,,BiiTTERSWEET,8b935861-cec7-4710-bc88-465a2a22d052,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,15
"2022-03-12 21:48:40",,,BiiTTERSWEET,d33ce135-45f5-46f4-aa64-0a63d1463972,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.69,2201,3162,281,134,147,0.55,-4.33,6,,,,,,,,11,2,0,0,,0,0,,,,0,2,341
"2022-03-12 21:58:39",,,BiiTTERSWEET,9330e5f2-2c79-4596-b345-0680a1000323,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-03-12 22:01:24",,,BiiTTERSWEET,8a8cd7ac-96da-4bb1-905f-b876f27ad08b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.26,2711,3312,282,153,129,0.58,-4.00,7,,,,,,,,12,3,0,0,,0,0,,,,0,1,389
"2022-03-12 22:16:30",,,BiiTTERSWEET,b8113ec1-8e08-4a6b-8ff9-f6e3cc3b0790,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-03-12 22:18:22",,,BiiTTERSWEET,e4638a34-0b52-4a77-a45c-5fb318599e76,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-03-12 22:20:30",,,BiiTTERSWEET,22f168e5-cf10-4ca1-960c-34e502d16a47,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-03-12 22:23:07",,,BiiTTERSWEET,566cbd05-fc89-440e-9f98-82bf4cd15bef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.79,2418,3327,280,145,135,0.50,-4.67,6,,,,,,,,12,4,0,0,,0,0,,,,0,5,373
"2022-03-12 22:39:57",,,BiiTTERSWEET,f7a3aaf7-844e-4493-8454-337bcae19c02,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.86,4138,4552,466,237,229,0.67,-3.67,10,,,,,,,,15,4,0,0,,0,0,,,,0,3,577
"2022-03-12 22:51:43",,,BiiTTERSWEET,680f6b01-b6af-48d9-a567-2fb64d38fb5e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
