Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-29 06:34:54",1,1,JUSTBENWILD,6a0f88c9-2ce5-4989-a8c5-19858ad4b79f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1199,1201,,,,,,,,,,,,,4,,,,,Win,47.69,1830,1898,65,31,34,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,1,499
"2022-01-29 06:46:09",1,1,JUSTBENWILD,30e5930d-9347-48f0-ae6c-68991eba7d9a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1201,1187,,,,,,,,,,,,,5,,,,,Loss,44.62,4563,6062,455,203,252,0.57,-8.67,13,,,,,,,,23,4,0,0,,0,0,,,,0,3,882
"2022-01-29 07:59:29",1,1,JUSTBENWILD,d427dc5c-a5a7-42eb-9fdf-14ac665dfe1f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1187,1174,,,,,,,,,,,,,5,,,,,Loss,40.34,3622,3414,352,142,210,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,7,692
"2022-01-29 08:12:47",1,1,JUSTBENWILD,adafe0bf-2137-4d9c-8d6e-f3dbb61d320e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1174,1170,,,,,,,,,,,,,6,,,,,Loss,47.76,2612,4373,245,117,128,0.50,-8.00,9,,,,,,,,18,3,0,0,,0,0,,,,0,1,611
"2022-01-29 08:24:16",1,1,JUSTBENWILD,340d56e4-1474-4e7a-a47f-f99a5cdac944,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1170,1166,,,,,,,,,,,,,7,,,,,Loss,56.73,3000,4392,245,139,106,0.53,-6.33,9,,,,,,,,17,5,0,0,,0,0,,,,0,2,600
"2022-01-29 08:37:28",1,1,JUSTBENWILD,498f9ca2-1301-44bf-bf58-2fddb669384b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1166,1160,,,,,,,,,,,,,5,,,,,Loss,42.86,2198,1403,161,69,92,2.25,5.67,9,,,,,,,,4,2,0,0,,0,0,,,,0,6,469
"2022-01-29 08:49:39",1,1,JUSTBENWILD,acd0533f-e5c6-4946-8aba-e92f67b91ecc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1160,1159,,,,,,,,,,,,,5,,,,,Loss,33.94,2279,3991,218,74,144,0.31,-10.33,5,,,,,,,,16,2,0,0,,0,0,,,,0,2,575
"2022-01-29 09:00:35",1,1,JUSTBENWILD,73c49283-6ee2-4ee7-9057-659019798307,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1159,1154,,,,,,,,,,,,,7,,,,,Loss,43.44,2705,3883,320,139,181,0.63,-5.00,10,,,,,,,,16,3,1,0,,0,0,,,,0,5,508
"2022-01-29 09:10:48",1,1,JUSTBENWILD,c7884a6c-fbad-4203-93dd-2622aabf1c92,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1154,1151,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,131
"2022-01-29 09:13:33",1,1,JUSTBENWILD,08621b49-dee3-4fa1-be2b-0be1b87955cd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1151,1141,,,,,,,,,,,,,8,,,,,Loss,41.61,1926,2783,161,67,94,0.33,-6.67,4,,,,,,,,12,4,0,0,,0,0,,,,0,0,505
"2022-01-29 09:25:03",1,1,JUSTBENWILD,b209db62-f3fe-4b65-ae89-139d79616b31,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1141,1136,,,,,,,,,,,,,5,,,,,Loss,48.15,4557,3277,405,195,210,1.55,7.67,17,,,,,,,,11,5,0,0,,0,0,,,,0,8,680
"2022-01-29 10:57:00",1,1,JUSTBENWILD,137d360a-0fc8-4b48-b389-c1e4fd60aa35,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1136,1133,,,,,,,,,,,,,5,,,,,Loss,0,0,900,27,0,27,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,228
"2022-01-29 11:06:45",1,1,JUSTBENWILD,9375636e-1e9c-4b1c-af62-33a972fb6c50,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1133,1120,,,,,,,,,,,,,7,,,,,Loss,24.14,916,1421,203,49,154,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,1,357
"2022-01-29 11:16:47",1,1,JUSTBENWILD,aab87f22-aed7-4cd2-804e-16602b70919c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1120,1107,,,,,,,,,,,,,5,,,,,Loss,52.08,806,1651,48,25,23,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,1,371
"2022-01-29 11:24:02",1,1,JUSTBENWILD,fa7dd716-d978-4e16-8c25-d777936d0e83,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1107,1094,,,,,,,,,,,,,6,,,,,Loss,44.32,2632,2353,264,117,147,1.00,2.00,8,,,,,,,,8,6,1,0,,0,0,,,,0,0,468
"2022-01-29 11:33:53",1,1,JUSTBENWILD,35b3a09c-0df8-4b0d-af33-d032bc9ae57a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1094,1079,,,,,,,,,,,,,6,,,,,Left,66.67,178,229,3,2,1,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,278
"2022-01-30 07:56:42",1,1,JUSTBENWILD,a65a5522-bacd-4fc4-98d0-d9100e9d4614,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1079,1064,,,,,,,,,,,,,7,,,,,Left,8.33,12,227,12,1,11,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,627
"2022-01-30 08:01:55",1,1,JUSTBENWILD,f948d0e2-aeae-417b-8cbb-189a139c2d1c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1064,1060,,,,,,,,,,,,,8,,,,,Loss,33.47,2265,3233,242,81,161,0.46,-5.67,6,,,,,,,,13,4,0,0,,0,0,,,,0,1,516
"2022-01-30 08:15:50",1,1,JUSTBENWILD,dae631be-d285-4c29-b44d-2ae3e03d3bd0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1060,1071,,,,,,,,,,,,,1,,,,,Win,49.64,3459,4858,274,136,138,0.94,0.33,16,,,,,,,,17,4,0,0,,0,0,,,,0,2,755
"2022-01-30 08:45:44",1,1,JUSTBENWILD,0e806678-8b86-45d7-8f10-8999243a85ae,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1071,1069,,,,,,,,,,,,,7,,,,,Loss,55.05,2509,1564,218,120,98,1.33,3.33,8,,,,,,,,6,4,0,0,,0,0,,,,0,2,454
"2022-01-30 09:00:07",1,1,JUSTBENWILD,5a85e275-015b-4e62-84a9-6ab28e1a26f5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1069,1073,,,,,,,,,,,,,3,,,,,Win,53.43,4004,4523,350,187,163,0.72,-3.33,13,,,,,,,,18,5,0,0,,0,0,,,,0,5,754
"2022-01-30 11:51:03",1,1,JUSTBENWILD,77fba732-51d3-4cb1-87ce-c091a7821630,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1073,1069,,,,,,,,,,,,,6,,,,,Loss,41.29,2150,3585,155,64,91,0.57,-5.00,8,,,,,,,,14,3,1,0,,0,0,,,,0,2,480
"2022-01-30 12:00:17",1,1,JUSTBENWILD,fe2cb94e-1f46-429c-b105-b122cc0d1abb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1069,1074,,,,,,,,,,,,,1,,,,,Win,33.33,1251,812,81,27,54,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,2,354
"2022-01-30 12:08:47",1,1,JUSTBENWILD,ca49f1cb-3f9d-408b-af5a-1b92c5cdf7ec,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1074,1080,,,,,,,,,,,,,1,,,,,Win,44.57,3029,3347,267,119,148,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,3,746
"2022-01-30 12:24:33",1,1,JUSTBENWILD,e66bd4eb-2159-4659-a0b8-d877dfb6d0e1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1080,1076,,,,,,,,,,,,,5,,,,,Loss,57.21,2948,4848,208,119,89,0.56,-6.67,10,,,,,,,,18,4,0,0,,0,0,,,,0,4,756
"2022-01-31 07:55:22",1,1,JUSTBENWILD,4f402fb6-2c41-4abb-87e2-4a08e9e28297,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1076,1091,,,,,,,,,,,,,3,,,,,Win,53.16,2195,3726,190,101,89,0.63,-5.00,10,,,,,,,,16,3,0,0,,0,0,,,,0,3,433
"2022-01-31 08:12:25",1,1,JUSTBENWILD,372a08eb-43fa-4dc4-9c0c-df14e29d7919,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1091,1094,,,,,,,,,,,,,1,,,,,Win,33.33,2868,2993,267,89,178,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,2,746
"2022-01-31 08:27:24",1,1,JUSTBENWILD,7e591c73-3c2f-4eca-864e-a384a8291ef3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1094,1094,,,,,,,,,,,,,7,,,,,Loss,59.55,4187,4022,309,184,125,0.87,1.00,13,,,,,,,,15,9,0,0,,0,0,,,,0,6,618
"2022-01-31 08:39:37",1,1,JUSTBENWILD,35da75c1-b07a-42a6-9fd9-abc742f869c9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1094,1093,,,,,,,,,,,,,6,,,,,Loss,46.28,2235,4394,242,112,130,0.50,-8.33,9,,,,,,,,18,2,0,0,,0,0,,,,0,3,574
"2022-01-31 08:56:36",1,1,JUSTBENWILD,4601bb9a-e718-4f5f-998f-3d284579b850,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1093,1090,,,,,,,,,,,,,6,,,,,Left,42.58,1968,1197,155,66,89,2.00,5.33,10,,,,,,,,5,1,0,0,,0,0,,,,0,6,750
"2022-01-31 09:04:24",1,1,JUSTBENWILD,79b5605f-65ca-4634-bbea-400c9ae7ac89,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1090,1089,,,,,,,,,,,,,7,,,,,Loss,40.78,4769,4316,385,157,228,1.19,3.67,19,,,,,,,,16,2,1,0,,0,0,,,,0,9,524
"2022-01-31 09:24:42",1,1,JUSTBENWILD,7297127b-6d8f-411c-bfbe-8de66efa6702,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1089,1074,,,,,,,,,,,,,5,,,,,Left,57.14,725,274,63,36,27,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,2,320
"2022-02-01 22:40:08",1,1,JUSTBENWILD,b96ce649-aba9-44e9-bd89-e907687109ae,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1074,1084,,,,,,,,,,,,,1,,,,,Win,47.63,4700,3676,422,201,221,2.10,12.33,21,,,,,,,,10,4,0,0,,0,0,,,,0,11,584
"2022-02-01 23:16:18",1,1,JUSTBENWILD,bf99fd7a-2ece-452d-a0c8-e4aa84340cf2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1084,1084,,,,,,,,,,,,,7,,,,,Loss,53.75,5917,3348,253,136,117,2.90,20.67,29,,,,,,,,10,5,0,0,,0,0,,,,0,15,591
"2022-02-01 23:28:03",1,1,JUSTBENWILD,7ce90f52-d151-48fe-8caf-cd94985383ba,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1084,1095,,,,,,,,,,,,,3,,,,,Win,52.96,3798,3086,270,143,127,1.82,10.00,20,,,,,,,,11,3,0,0,,0,0,,,,0,11,529
"2022-02-01 23:38:41",1,1,JUSTBENWILD,7074f343-8b7c-42f3-a4a1-0ef166310c26,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1095,1110,,,,,,,,,,,,,1,,,,,Win,42.75,3730,2441,393,168,225,2.43,10.67,17,,,,,,,,7,2,0,0,,0,0,,,,0,7,585
"2022-02-02 21:37:50",1,1,JUSTBENWILD,09dbf9e5-6c16-45eb-a44f-0fb331332f04,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1110,1103,,,,,,,,,,,,,7,,,,,Loss,41.42,2530,3620,309,128,181,0.46,-6.00,6,,,,,,,,13,3,0,0,,0,0,,,,0,2,522
"2022-02-02 21:49:03",1,1,JUSTBENWILD,0760b54e-4e4d-4e77-8b0d-6e4c4ed20c9e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1103,1109,,,,,,,,,,,,,2,,,,,Win,32.71,1363,1499,107,35,72,1.40,2.67,7,,,,,,,,5,2,0,0,,0,0,,,,0,1,361
"2022-02-02 21:56:58",1,1,JUSTBENWILD,5cea7a68-6f63-476a-8c62-5e865b4efe10,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1109,1100,,,,,,,,,,,,,5,,,,,Loss,45.22,3026,2736,314,142,172,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,3,793
"2022-02-02 22:10:56",1,1,JUSTBENWILD,c2c2854b-cc1f-48ea-a544-dc7aa6884e8d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.88,1408,3618,143,27,116,0.36,-6.67,4,,,,,,,,11,1,0,0,,0,0,,,,0,1,469
"2022-02-02 22:20:25",1,1,JUSTBENWILD,8b86a278-61dc-44d2-b63c-ab05918a4723,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.56,4500,2585,135,48,87,1.78,8.33,16,,,,,,,,9,4,0,0,,0,0,,,,0,11,456
"2022-02-02 22:29:52",1,1,JUSTBENWILD,7f80c885-ce3f-481b-b5fe-5a0bce89f13a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.67,602,3081,60,16,44,0.15,-11.00,2,,,,,,,,13,0,0,0,,0,0,,,,0,0,446
"2022-02-03 07:13:04",1,1,JUSTBENWILD,41a1e7e1-6f5b-4bda-b4f9-be8c51320914,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1100,1102,,,,,,,,,,,,,1,,,,,Win,45.05,2462,3067,182,82,100,1.00,1.67,11,,,,,,,,11,5,1,0,,0,0,,,,0,3,507
"2022-02-03 07:28:28",1,1,JUSTBENWILD,eeca8282-0b96-455b-b43a-cce1f802e1f1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1102,1105,,,,,,,,,,,,,1,,,,,Win,31.46,6366,5091,569,179,390,1.65,12.00,28,,,,,,,,17,3,0,0,,0,0,,,,0,15,1007
"2022-02-03 07:47:03",1,1,JUSTBENWILD,d5a945d9-92f8-40b9-8ae6-fbafa586fcb2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1105,1113,,,,,,,,,,,,,1,,,,,Win,63.55,5155,2335,214,136,78,3.00,15.00,21,,,,,,,,7,3,0,0,,0,0,,,,0,10,654
"2022-02-03 09:42:48",1,1,JUSTBENWILD,4a24544b-b78a-49f7-b377-47d3ebcfbe57,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1113,1110,,,,,,,,,,,,,7,,,,,Left,14.93,515,613,67,10,57,1.00,0.33,2,,,,,,,,2,1,2,0,,0,0,,,,0,1,320
"2022-02-03 09:48:09",1,1,JUSTBENWILD,864d546c-e456-447b-a63e-d795ad77782e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1110,1118,,,,,,,,,,,,,1,,,,,Win,44.88,4312,3343,361,162,199,1.60,6.67,16,,,,,,,,10,2,0,0,,0,0,,,,0,8,744
"2022-02-03 10:02:40",1,1,JUSTBENWILD,d33be2e2-c0f0-4208-b2fc-716aa262abbc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1118,1113,,,,,,,,,,,,,7,,,,,Loss,30.82,1945,4960,292,90,202,0.32,-11.67,6,,,,,,,,19,4,0,0,,0,0,,,,0,1,626
"2022-02-03 10:18:46",1,1,JUSTBENWILD,53fafd28-3a95-47d9-8c62-32057c0511f8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1113,1128,,,,,,,,,,,,,2,,,,,Win,50.89,2841,2296,281,143,138,1.63,6.00,13,,,,,,,,8,3,0,0,,0,0,,,,0,3,483
"2022-02-03 11:14:35",1,1,JUSTBENWILD,b8b28e4b-43af-4c50-8514-670eec613d80,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1128,1125,,,,,,,,,,,,,7,,,,,Left,9.65,414,1108,114,11,103,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,1,328
"2022-02-03 12:33:42",1,1,JUSTBENWILD,18c6f77d-bed0-4c34-80e8-05ed87bad1e5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1125,1126,,,,,,,,,,,,,3,,,,,Win,40.56,2714,3339,392,159,233,0.73,-1.67,8,,,,,,,,11,4,0,0,,0,0,,,,0,1,547
"2022-02-03 12:44:50",1,1,JUSTBENWILD,b3bc57be-850d-4860-a4da-83e8f97243c4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1126,1122,,,,,,,,,,,,,7,,,,,Loss,41.59,2449,6518,339,141,198,0.23,-18.67,6,,,,,,,,26,4,0,0,,0,0,,,,0,2,766
"2022-02-04 01:18:32",1,1,JUSTBENWILD,ff2bd495-1aa0-4949-aa3b-05eca644d9c3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1122,1111,,,,,,,,,,,,,7,,,,,Loss,24.01,1869,3148,404,97,307,1.00,0.67,9,,,,,,,,9,2,0,0,,0,0,,,,0,4,670
"2022-02-04 01:31:21",1,1,JUSTBENWILD,281c7c20-7546-4d19-b553-5c4ab0c09844,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1111,1096,,,,,,,,,,,,,8,,,,,Left,50,1945,2074,120,60,60,0.88,0.33,7,,,,,,,,8,4,0,0,,0,0,,,,0,4,642
"2022-02-04 02:55:52",1,1,JUSTBENWILD,1b946f2d-734d-4d1a-8213-f21ba8d577fa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1096,1085,,,,,,,,,,,,,5,,,,,Loss,44.19,1833,373,86,38,48,8.00,7.33,8,,,,,,,,1,1,0,0,,0,0,,,,0,6,550
"2022-02-04 03:08:07",1,1,JUSTBENWILD,1b4580dd-248b-4671-8af8-efa12c60ffde,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1085,1087,,,,,,,,,,,,,1,,,,,Win,57.89,3688,1615,133,77,56,3.00,10.33,15,,,,,,,,5,1,0,0,,0,0,,,,0,7,828
"2022-02-04 03:25:55",1,1,JUSTBENWILD,cbcc9b0c-fadc-4894-a35a-fcfb662441a0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1087,1077,,,,,,,,,,,,,6,,,,,Loss,56.91,4493,4556,246,140,106,1.00,1.33,15,,,,,,,,15,4,0,0,,0,0,,,,0,5,775
"2022-02-04 03:43:53",1,1,JUSTBENWILD,ae779afc-ae37-445b-a33d-3b6359fc328a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1077,1084,,,,,,,,,,,,,1,,,,,Win,57.53,4209,2818,186,107,79,2.29,9.67,16,,,,,,,,7,2,0,0,,0,0,,,,0,7,688
"2022-02-04 03:56:49",1,1,JUSTBENWILD,f79a5d54-f5a2-4c6b-b685-982de1082619,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1084,1087,,,,,,,,,,,,,1,,,,,Win,55.21,3960,2600,259,143,116,2.00,8.67,16,,,,,,,,8,2,0,0,,0,0,,,,0,4,684
"2022-02-04 04:10:11",1,1,JUSTBENWILD,781fe858-eeba-4773-bad8-f16ef5fbd375,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1087,1072,,,,,,,,,,,,,8,,,,,Left,36.49,1193,880,74,27,47,5.00,4.33,5,,,,,,,,1,1,0,0,,0,0,,,,0,0,753
"2022-02-04 04:25:07",1,1,JUSTBENWILD,566d5ef4-37af-4cd5-b4c8-5a8e4e157853,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1072,1087,,,,,,,,,,,,,2,,,,,Win,52.08,4252,2182,144,75,69,2.67,11.33,16,,,,,,,,6,4,0,0,,0,0,,,,0,5,462
"2022-02-04 04:34:14",1,1,JUSTBENWILD,6613c721-0784-453a-a10d-e3ba7af98de4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1087,1087,,,,,,,,,,,,,1,,,,,Win,37.25,2332,1501,255,95,160,6.00,11.33,12,,,,,,,,2,4,0,0,,0,0,,,,0,6,736
"2022-02-04 04:47:49",1,1,JUSTBENWILD,9224a431-07a9-49ba-875e-e7d1f8c3a2d4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1087,1088,,,,,,,,,,,,,4,,,,,Win,26.88,980,1094,160,43,117,2.00,2.33,4,,,,,,,,2,1,0,0,,0,0,,,,0,1,749
"2022-02-04 05:01:56",1,1,JUSTBENWILD,19de5483-b7f7-408a-a015-005117097d20,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1088,1083,,,,,,,,,,,,,5,,,,,Loss,54.14,3725,3052,181,98,83,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,5,570
"2022-02-04 05:23:46",1,1,JUSTBENWILD,7bd45bfd-8152-48c3-b008-649db5a74efa,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1083,1079,,,,,,,,,,,,,7,,,,,Loss,51.8,3598,4310,334,173,161,0.65,-5.33,11,,,,,,,,17,2,0,0,,0,0,,,,0,3,535
"2022-02-04 05:35:39",1,1,JUSTBENWILD,30e67e05-2958-48f2-8039-b11e004bf190,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1079,1079,,,,,,,,,,,,,7,,,,,Loss,33.02,1544,2809,215,71,144,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,3,391
"2022-02-04 05:47:32",1,1,JUSTBENWILD,224dc4bf-dd82-4a94-92e6-cea5fb24f519,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1079,1078,,,,,,,,,,,,,6,,,,,Loss,37.97,4477,5749,345,131,214,0.95,1.00,21,,,,,,,,22,6,0,0,,0,0,,,,0,10,817
"2022-02-04 06:02:31",1,1,JUSTBENWILD,cab4e10d-d351-464e-954b-acebe08577f2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1078,1073,,,,,,,,,,,,,5,,,,,Loss,32.85,2722,3880,344,113,231,0.63,-5.00,10,,,,,,,,16,3,0,0,,0,0,,,,0,2,719
"2022-02-04 06:18:39",1,1,JUSTBENWILD,a0733ed4-970e-435d-8328-d044c5165978,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1073,1068,,,,,,,,,,,,,5,,,,,Loss,50.17,3328,5600,303,152,151,0.42,-12.33,10,,,,,,,,24,5,0,0,,0,0,,,,0,5,751
"2022-02-04 09:30:32",1,1,JUSTBENWILD,94607eba-4d94-473a-9e27-bf2a7fea3851,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1064,1049,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,750
"2022-02-04 09:33:04",1,1,JUSTBENWILD,06800032-6844-4f26-a188-b8380cb0377c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1068,1064,,,,,,,,,,,,,8,,,,,Loss,60.22,1381,3618,93,56,37,0.21,-10.00,3,,,,,,,,14,3,0,0,,0,0,,,,0,0,470
"2022-02-04 09:49:39",1,1,JUSTBENWILD,cf39245e-f8df-49ed-9763-240f2c88709b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1049,1034,,,,,,,,,,,,,8,,,,,Left,3.92,526,1903,383,15,368,0.33,-4.00,2,,,,,,,,6,0,5,0,,0,0,,,,0,2,551
"2022-02-04 10:20:10",1,1,JUSTBENWILD,aadab48c-e64b-4798-85d2-c7d17cc17599,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.02,2336,3849,427,141,286,0.57,-5.33,8,,,,,,,,14,2,0,0,,0,0,,,,0,1,460
"2022-02-04 10:36:49",1,1,JUSTBENWILD,78c3c96d-a647-4695-b1b5-57c2f72f68bd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1034,1028,,,,,,,,,,,,,6,,,,,Loss,23.76,2471,5249,463,110,353,0.60,-7.00,12,,,,,,,,20,3,2,0,,0,0,,,,0,4,746
"2022-02-04 10:50:31",1,1,JUSTBENWILD,abf9d50f-7bef-4789-8b27-8297a33c955f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1028,1024,,,,,,,,,,,,,8,,,,,Loss,37.5,1562,2628,272,102,170,0.30,-6.67,3,,,,,,,,10,1,1,0,,0,0,,,,0,1,513
"2022-02-04 11:00:47",1,1,JUSTBENWILD,dc584c89-24d6-4c23-9bb9-d7fa8fa7eb9a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1024,1024,,,,,,,,,,,,,7,,,,,Left,20.43,1344,2323,230,47,183,0.63,-3.00,5,,,,,,,,8,0,2,0,,0,0,,,,0,2,595
"2022-02-04 11:13:13",1,1,JUSTBENWILD,be94b708-157f-451e-b27a-e819cae2c09b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1024,1009,,,,,,,,,,,,,7,,,,,Left,6.67,458,1535,105,7,98,0.33,-4.00,2,,,,,,,,6,0,3,0,,0,0,,,,0,2,591
"2022-02-06 05:17:12",1,1,JUSTBENWILD,e47e45a8-5a95-4a53-a453-a52f61c681e5,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.36,2265,3413,163,56,107,0.36,-8.67,5,,,,,,,,14,1,0,0,,0,0,,,,0,1,446
"2022-02-06 05:26:35",1,1,JUSTBENWILD,b78aa64a-6217-47ad-8f51-00dfa0cd3d1c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1009,997,,,,,,,,,,,,,5,,,,,Loss,39.93,2353,4370,293,117,176,0.47,-7.33,8,,,,,,,,17,5,0,0,,0,0,,,,0,2,746
"2022-02-06 14:32:53",1,1,JUSTBENWILD,57fde483-693e-484b-a215-2d01604f6933,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,997,1003,,,,,,,,,,,,,2,,,,,Win,45.29,3350,2493,223,101,122,1.86,7.00,13,,,,,,,,7,3,1,1,,0,0,,,,0,7,422
