Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-18 23:57:25",3,1,Suppressecl,bbd40f48-f387-4b58-8b30-c0ed7d3be82e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1840,1854,,,,,,,,,,,,,1,1,1,0,,Win,69.61,3969,3186,283,197,86,1.45,6.66,16,1,3,11,0,0,0,0,11,5,0,0,3,0,0,12,8,1850,0,9,362
"2023-03-19 00:04:32",3,1,Suppressecl,9118b82f-9e59-403a-be94-6dd06084615b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1854,1867,,,,,,,,,,,,,1,1,1,0,,Win,56.33,3192,2707,332,187,145,1.57,5.33,11,1,0,7,0,0,0,0,7,4,0,0,5,0,0,14,10,1675,0,5,408
"2023-03-20 18:49:49",3,1,Suppressecl,4d7dccf9-6f62-4dc2-9c48-91c83caaeb4d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.42,4933,4095,291,138,153,1.21,4.00,17,1,0,6,3,0,0,0,14,3,0,1,3,0,0,29,9,1750,0,11,582
"2023-03-20 19:00:56",3,1,Suppressecl,33e42f24-6d3f-447a-8e98-ab2fbeb169ca,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.41,6578,3150,263,151,112,2.55,17.66,28,3,1,11,14,0,0,0,11,2,0,0,8,0,0,24,10,2910,0,24,529
"2023-03-20 19:13:49",3,1,Suppressecl,9e1a0e90-a4bf-45e8-ad9d-d8cd0767c590,Oasis,Slayer,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.95,7418,2270,370,207,163,6.20,27.00,31,0,0,19,4,0,0,0,5,3,0,0,10,1,1,18,5,3275,0,26,545
"2023-03-20 19:25:03",3,1,Suppressecl,90f19b8c-e4c4-496b-831c-4ed23f6c3e8b,Oasis,"Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.96,12578,3801,512,307,205,6.43,39.66,45,1,0,29,2,0,0,0,7,5,0,1,18,1,1,36,9,4675,0,34,941
"2023-03-20 19:42:42",3,1,Suppressecl,52c22dd2-58f8-414a-a3c4-cb64217f35fb,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.79,3301,2064,228,93,135,2.80,9.66,14,0,0,9,6,0,0,0,5,2,0,0,7,0,0,14,4,1500,0,13,311
"2023-03-20 19:50:21",3,1,Suppressecl,602ddacc-e1a5-4da4-8c35-fdfd6313bc19,Oasis,CTF,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,62.62,11310,3856,610,382,228,3.64,30.00,40,1,0,32,6,0,0,0,11,3,0,0,10,0,1,30,9,4200,0,40,951
"2023-03-20 20:08:32",3,1,Suppressecl,3570213f-620d-498f-9f33-5063488a2e42,Oasis,Slayer,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.95,4890,1883,193,135,58,11.50,21.33,23,0,0,16,0,0,0,0,2,1,0,0,21,0,0,21,5,2350,0,16,592
"2023-03-20 20:14:59",3,1,Suppressecl,cf455f7b-370f-4636-98aa-5ca60abaf67e,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,43.07,4235,2116,339,146,193,2.33,9.00,14,0,0,8,4,0,0,0,6,3,0,0,7,0,0,15,5,1550,0,9,766
"2023-03-20 20:29:11",3,1,Suppressecl,7f4977a9-0d67-40c7-918b-a607039ac361,Oasis,"Escalation Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,40.31,10972,3663,645,260,385,5.71,35.00,40,3,0,25,7,0,0,0,7,6,0,0,14,0,0,,,4300,0,38,648
"2023-03-20 20:53:19",3,1,Suppressecl,b264804b-c36f-455f-8d7a-cf1a35f2ce13,Oasis,CTF,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,70.42,18550,4045,666,469,197,10.86,69.00,76,1,3,59,5,0,0,2,7,0,0,0,19,0,0,37,7,7730,0,73,948
"2023-03-20 21:11:11",3,1,Suppressecl,331ae5de-2c01-4c6c-a645-df05e7edf866,Oasis,"Fiesta Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.37,4771,2903,311,138,173,3.14,16.33,22,0,0,13,8,0,0,0,7,4,0,1,7,0,0,16,6,2310,0,17,468
"2023-03-20 21:28:36",3,1,Suppressecl,9e3b1f86-e37a-4cf8-b948-0e75698bc15e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1867,1881,,,,,,,,,,,,,4,1,1,0,,Win,64.78,7620,6029,619,401,218,1.65,16.00,28,4,0,20,0,0,0,0,17,15,0,0,5,0,0,27,18,3700,0,10,781
"2023-03-20 21:55:17",3,1,Suppressecl,8aadbdcf-65be-4388-a698-d2cd4a807b61,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1881,1877,,,,,,,,,,,,,6,1,1,0,,Loss,63.41,13827,12179,1025,650,375,1.38,18.66,51,9,1,36,0,0,0,1,37,14,0,0,6,0,0,46,34,6280,0,25,1413
"2023-03-20 22:23:18",3,1,Suppressecl,12fd0ae6-8faf-45d8-8dfc-70e51ef0f0fc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1877,1890,,,,,,,,,,,,,1,1,1,0,,Win,65.9,4726,3298,346,228,118,1.80,9.00,18,3,0,13,2,0,0,0,10,3,0,0,4,0,0,14,9,1950,0,9,405
"2023-03-20 22:30:52",3,1,Suppressecl,6f5a838b-5289-42ca-a534-57005e88b2de,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1890,1902,,,,,,,,,,,,,1,1,1,0,,Win,62.56,4723,3299,390,244,146,1.30,4.66,13,0,0,12,0,0,0,1,10,5,0,0,5,0,0,18,12,1560,0,12,536
"2023-03-20 22:43:12",3,1,Suppressecl,82e2257d-40e8-439b-882a-f1216bdce32c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1902,1914,,,,,,,,,,,,,1,1,1,0,,Win,70.63,4744,3285,303,214,89,1.60,7.66,16,2,0,12,0,0,0,0,10,5,0,0,3,0,0,17,11,2275,0,8,492
"2023-03-20 22:52:30",3,1,Suppressecl,df35ef52-ced8-4092-b22f-bb09c131c1a7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1914,1910,,,,,,,,,,,,,5,1,1,0,,Loss,58.78,5366,4096,427,251,176,1.85,13.33,24,2,1,19,0,0,0,0,13,7,0,0,6,0,0,19,16,2980,0,10,646
"2023-03-20 23:04:26",3,1,Suppressecl,fea961a9-c25a-4675-83b4-318c0aac2a09,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1910,1906,,,,,,,,,,,,,5,1,1,0,,Loss,66.51,5009,4259,415,276,139,1.31,4.66,17,1,1,13,0,0,0,0,13,2,0,0,3,0,0,16,12,1800,0,7,500
"2023-03-20 23:16:02",3,1,Suppressecl,73891edb-a6d7-40f3-ba43-046b37f91a4d,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1906,1919,,,,,,,,,,,,,1,1,1,0,,Win,54.45,4419,1922,393,214,179,3.75,13.66,15,2,0,12,0,0,0,3,4,8,0,0,7,0,0,12,7,1930,0,6,336
"2023-03-20 23:22:36",3,1,Suppressecl,036f638f-1c3a-4706-9fb8-42dd770a5ae0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1919,1915,,,,,,,,,,,,,5,1,1,0,,Loss,60.05,4092,4220,383,230,153,0.87,-1.33,13,2,0,9,0,0,0,0,15,2,0,0,2,0,0,9,12,1400,0,2,418
"2023-03-20 23:30:29",3,1,Suppressecl,92f9c4ea-440a-4a4c-9dd0-5cc69b012712,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1915,1929,,,,,,,,,,,,,2,1,1,0,,Win,61.46,6867,6105,576,354,222,1.27,9.66,28,4,2,21,0,0,0,0,22,11,0,0,5,0,0,23,18,3700,0,10,746
"2023-03-20 23:43:48",3,1,Suppressecl,31c7946c-4623-4070-aece-a809d70bfe07,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1929,1941,,,,,,,,,,,,,1,1,1,0,,Win,67.47,4125,4071,289,195,94,1.15,3.66,15,2,0,12,0,0,0,0,13,5,0,0,4,0,0,18,12,2225,0,7,525
"2023-03-20 23:53:26",3,1,Suppressecl,b2243f86-d170-4803-9f16-b0bc526ebd98,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1941,1954,,,,,,,,,,,,,1,1,1,0,,Win,69,6112,3898,400,276,124,1.67,9.33,20,5,0,14,0,0,0,0,12,4,0,0,5,0,0,18,12,2200,0,14,531
"2023-03-21 00:27:41",3,1,Suppressecl,7c619363-60b1-4b40-8312-225e8e0e2cba,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1954,1968,,,,,,,,,,,,,4,1,1,0,,Win,53.76,6908,3786,465,250,215,4.14,26.00,29,1,1,23,7,0,0,1,7,12,0,0,8,0,0,22,14,3710,0,19,635
"2023-03-21 00:39:17",3,1,Suppressecl,898bb030-adcf-4f9d-8036-f637bbd60409,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1968,1981,,,,,,,,,,,,,1,1,1,0,,Win,50.37,8508,5104,953,480,473,3.30,28.66,33,2,2,26,0,0,0,1,10,17,0,0,15,0,0,28,17,4935,0,18,781
"2023-03-21 00:53:31",3,1,Suppressecl,8f697bb5-d004-47ee-8d51-fc453e2c8ff3,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1981,1993,,,,,,,,,,,,,4,1,1,0,,Win,52.58,3504,3322,310,163,147,2.00,10.66,18,0,0,13,3,0,0,1,9,5,0,0,5,0,0,17,10,2185,0,6,468
"2023-03-21 01:02:48",3,1,Suppressecl,d39cca4a-a33e-4c06-bd87-4806864b6110,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1993,2004,,,,,,,,,,,,,1,1,1,0,,Win,40.96,4358,3812,564,231,333,1.60,8.33,16,2,2,10,1,0,0,0,10,7,0,0,4,0,0,14,10,1950,0,10,434
"2023-03-21 01:11:09",3,1,Suppressecl,92800c03-0d34-43fc-b117-c966b6b481ec,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2004,2015,,,,,,,,,,,,,3,1,1,0,,Win,56.98,4411,4131,437,249,188,1.17,5.66,14,1,4,9,0,0,0,0,12,11,0,0,2,0,0,13,9,1950,0,8,402
"2023-03-21 01:18:41",3,1,Suppressecl,180b3058-dbe1-4a27-bbfd-3b0f4867164a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2015,2009,,,,,,,,,,,,,5,1,1,0,,Loss,54.51,4911,3778,466,254,212,1.00,2.33,14,1,0,12,0,0,0,0,14,7,0,0,3,0,0,14,11,1750,0,2,446
"2023-03-21 01:27:02",3,1,Suppressecl,4f7987c7-60f3-48ca-b54b-cd34ed7823ce,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2009,2019,,,,,,,,,,,,,3,1,1,0,,Win,54.31,3065,2550,313,170,143,1.71,5.33,12,0,0,10,2,0,0,0,7,1,0,0,4,0,0,12,6,1250,0,4,354
"2023-03-21 01:34:03",3,1,Suppressecl,1401275b-dd7e-4317-8aea-3dbcef353062,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2019,2013,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,7900,7760,679,388,291,1.08,3.33,28,2,3,18,1,0,0,0,26,4,0,0,4,0,0,28,20,3050,0,8,831
"2023-03-21 01:48:44",3,1,Suppressecl,ea21840a-2946-4d29-bf3c-30a21819300c,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,2013,2007,,,,,,,,,,,,,7,1,1,0,,Loss,48.92,3694,4450,415,203,212,0.53,-4.33,8,0,0,7,0,0,0,0,15,8,0,0,3,0,0,15,12,1200,0,1,498
"2023-03-21 01:58:01",3,1,Suppressecl,44bd1ca3-b14d-4789-b15e-c8791fd2087e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2007,2017,,,,,,,,,,,,,4,1,1,0,,Win,58.3,13523,10165,1168,681,487,1.39,20.33,43,4,1,26,2,0,0,0,31,25,0,0,5,0,0,45,31,5980,0,16,1336
"2023-03-21 02:22:13",3,1,Suppressecl,9655e444-4407-4ab6-8aad-1af5c8943f28,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2017,2027,,,,,,,,,,,,,1,1,1,0,,Win,56.99,6661,6576,637,363,274,1.33,10.33,24,4,3,13,0,0,0,0,18,13,0,0,3,0,0,25,18,3300,0,11,733
"2023-03-21 02:45:55",3,1,Suppressecl,a13b6857-068f-4933-adc5-e0abad6997a1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2027,2039,,,,,,,,,,,,,1,1,1,0,,Win,56.79,4139,2791,405,230,175,3.60,14.66,18,2,0,15,0,0,0,0,5,5,0,0,10,0,0,13,8,2050,0,12,370
"2023-03-21 02:53:06",3,1,Suppressecl,10bd6179-984a-42d2-b776-4bdde99bccfb,Argyle,CTF,"Ranked Arena",CrossPlay,Open,2039,2047,,,,,,,,,,,,,1,1,1,0,,Win,48.1,6793,6768,684,329,355,1.24,8.00,26,5,0,19,2,0,0,1,21,9,0,0,4,0,0,32,22,3455,0,10,959
"2023-03-21 03:15:12",3,1,Suppressecl,96456eb0-4d98-4038-bccf-55c98af752da,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2047,2040,Cobra,2213.6666666667,1912.305,10625,4,49.18,Eagle,1945.25,1976.361,8870,1,50.82,5,1,1,0,,Loss,48.83,5159,5872,643,314,329,0.58,-2.00,11,1,1,9,0,0,0,0,19,18,0,0,2,0,0,19,16,2275,0,3,619
"2023-03-21 03:26:25",3,1,Suppressecl,30249fa9-82f0-4dd7-89ba-2c34c28e5b85,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2040,2034,,,,,,,,,,,,,5,1,1,0,,Loss,63.91,3226,3878,327,209,118,0.71,-3.00,10,1,2,6,0,0,0,0,14,3,0,0,3,0,0,10,9,1150,0,4,358
"2023-03-21 03:35:09",3,1,Suppressecl,6eba2592-c3ce-440d-a30a-a0d8fa7c5997,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2034,2043,,,,,,,,,,,,,1,1,1,0,,Win,61.63,6835,6207,516,318,198,1.27,8.00,28,3,1,20,0,0,0,0,22,6,0,0,4,0,0,28,20,3660,0,10,835
"2023-03-21 03:50:54",3,1,Suppressecl,4ed87541-4c84-43d1-b137-01a005a595b3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2043,2053,,,,,,,,,,,,,2,1,1,0,,Win,52.34,3622,2737,363,190,173,1.88,9.00,15,2,0,11,0,0,0,0,8,6,0,0,4,0,0,12,9,1800,0,3,381
"2023-03-21 03:58:07",3,1,Suppressecl,92229680-f827-4b15-904d-048373fcc99e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2053,2063,,,,,,,,,,,,,1,1,1,0,,Win,56.86,3762,2849,350,199,151,2.00,8.66,16,0,3,8,3,0,0,0,8,2,0,0,5,0,0,12,8,1700,0,10,358
"2023-03-21 04:05:06",3,1,Suppressecl,75b2ad6c-22d7-43c0-9628-53e2b2d26bc6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2063,2071,,,,,,,,,,,,,2,1,1,0,,Win,54.97,3838,3792,382,210,172,1.08,3.33,13,1,0,9,0,0,0,0,12,7,0,0,4,0,0,12,9,1650,0,5,375
"2023-03-21 04:12:09",3,1,Suppressecl,67cb668a-990b-4ee4-82de-99367e6b5914,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2071,2081,,,,,,,,,,,,,1,1,1,0,,Win,47.66,4257,4027,535,255,280,1.27,7.00,14,1,1,10,1,0,0,0,11,12,0,0,3,0,0,14,13,2450,0,6,514
"2023-03-21 04:21:38",3,1,Suppressecl,330d42e5-c8a8-477b-8fd5-1be0623d337f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2081,2089,,,,,,,,,,,,,4,1,1,0,,Win,56.08,7551,7210,674,378,296,1.25,11.00,30,4,5,18,0,0,0,0,24,15,0,0,4,0,0,27,19,4075,0,12,789
"2023-03-21 04:35:48",3,1,Suppressecl,c9bbabe6-ba8c-467e-9af4-bc2e01b9e408,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2089,2097,,,,,,,,,,,,,4,1,1,0,,Win,51.21,4852,4172,660,338,322,1.54,8.33,20,1,2,12,0,0,0,0,13,4,0,0,5,0,0,21,13,2295,0,11,568
"2023-03-21 04:46:20",3,1,Suppressecl,4f32e572-1b01-4f43-89b4-c76fd6823a72,Oasis,"Fiesta Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,454
"2023-03-21 04:48:22",3,1,Suppressecl,a082604d-f4db-47a5-b53c-3a8429b9214d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2097,2105,,,,,,,,,,,,,2,1,1,0,,Win,56.7,6547,6168,575,326,249,1.50,13.33,27,4,3,18,0,0,0,0,18,13,0,0,5,0,0,26,17,3450,0,9,719
"2023-03-21 05:01:25",3,1,Suppressecl,5e658d2f-2d92-4414-b137-2994136acfed,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2105,2113,,,,,,,,,,,,,1,1,1,0,,Win,54.39,4192,3419,353,192,161,1.33,6.33,16,2,1,12,0,0,0,0,12,7,0,0,5,0,0,18,11,2150,0,8,496
"2023-03-21 05:10:36",3,1,Suppressecl,837c6960-23a8-4901-904a-9be8cbae7ea5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2113,2108,,,,,,,,,,,,,5,1,1,0,,Loss,48.72,447,725,39,19,20,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,-100,0,0,205
"2023-03-21 19:48:06",3,1,Suppressecl,6ac61610-c1aa-4282-85fa-92e0db3eba45,Recharge,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2272.882,Win,57.73,6480,3889,343,198,145,2.27,16.66,25,6,1,14,0,0,0,0,11,8,0,0,5,0,0,31,14,2900,0,14,363
"2023-03-21 20:00:03",3,1,Suppressecl,7e8cbe69-1f83-4fbc-85dd-3ca9d1e26939,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2108,2116,,,,,,,,,,,,,2,1,1,0,,Win,45.8,4637,4098,559,256,303,1.08,4.33,14,1,1,11,0,0,0,0,13,10,0,0,3,0,0,16,11,1900,0,7,477
"2023-03-21 20:08:59",3,1,Suppressecl,c82ee2be-da1d-4000-a97e-092d9fe53f14,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2116,2124,,,,,,,,,,,,,1,1,1,0,,Win,63.96,4258,3191,333,213,120,1.33,6.00,16,2,2,11,0,0,0,0,12,6,0,0,4,0,0,13,9,1900,0,8,392
"2023-03-21 20:19:27",3,1,Suppressecl,e31555a5-1819-45ba-b92b-b86e96b17610,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.62,3302,2220,394,164,230,2.33,9.33,14,1,0,9,0,0,0,0,6,4,0,0,6,0,0,,,1600,0,7,331
"2023-03-21 20:34:23",3,1,Suppressecl,bd4de099-ebf1-4f73-a2ab-37314d299a8f,Argyle,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.13,7720,4771,636,357,279,2.38,22.66,31,3,0,22,1,0,0,1,13,14,0,0,8,0,0,,,3960,0,16,750
"2023-03-21 20:48:05",3,1,Suppressecl,9572cf6e-0ac2-4816-9fa8-1f6acc3a8946,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.38,3785,4539,376,212,164,0.67,-2.33,8,0,1,7,0,0,0,0,12,5,0,0,2,0,0,,,1050,0,7,504
"2023-03-21 20:57:41",3,1,Suppressecl,8fbe0b40-4726-4b14-b0f1-0bf726b80693,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.13,4763,3096,367,217,150,2.11,11.66,19,3,1,15,0,0,0,0,9,5,0,0,6,0,0,,,2150,0,7,383
"2023-03-21 21:05:02",3,1,Suppressecl,ebf07058-ae7f-4a7c-a51d-6f71f0ab17c2,Argyle,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.19,6902,5448,520,339,181,1.47,11.66,25,1,2,20,3,0,0,1,17,11,0,0,7,0,0,,,3110,0,9,753
"2023-03-21 21:25:38",3,1,Suppressecl,684c857f-9d84-43f3-b401-405453a67691,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.19,3535,2261,308,170,138,2.60,11.33,13,1,1,6,0,0,0,0,5,10,0,0,5,0,0,,,1800,0,7,333
"2023-03-21 21:32:10",3,1,Suppressecl,6711714a-117b-4e4a-a709-d9a41331c395,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,4885,4275,445,267,178,0.81,-1.66,13,2,0,9,1,0,0,0,16,4,0,0,2,0,0,,,1500,0,7,531
"2023-03-21 21:43:06",3,1,Suppressecl,13088200-f4a9-4da7-8061-fe742a261d12,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.2,5104,5563,455,283,172,0.95,2.66,21,2,2,16,0,0,0,0,22,11,0,1,2,0,0,,,3125,0,5,681
"2023-03-21 21:56:41",3,1,Suppressecl,7417d1f9-f447-482c-91bb-906208d33561,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.57,5098,3093,449,245,204,2.33,12.66,21,1,0,14,0,0,0,0,9,2,0,0,8,0,0,,,2200,0,13,424
"2023-03-22 00:49:15",3,1,Suppressecl,85f74253-fb65-417c-aad7-eb04a74d2b35,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,2171,2178,Eagle,1912.75,2070.670,6200,50,50.94,Cobra,1857.5,1993.919,4850,39,49.06,1,1,1,0,,Win,69.19,4951,3613,344,238,106,1.50,8.33,18,4,0,13,0,0,0,0,12,7,0,0,6,0,0,13,10,2150,3,9,405
"2023-03-22 00:56:57",3,1,Suppressecl,c1930ea3-8fbd-4696-b4d2-931b5c66c47b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2178,2184,Cobra,1935.75,2000.895,17195,2,49.60,Eagle,1941.75,2033.096,12475,0,50.40,4,1,1,0,,Win,60.83,8067,8457,720,438,282,1.00,5.00,27,4,2,21,0,0,0,0,27,15,0,0,3,0,0,30,24,3795,2,9,980
"2023-03-22 01:15:10",3,1,Suppressecl,744e8367-ad06-4e8b-853b-f3b1a1daf8bd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2184,2174,Cobra,1927.75,2047.503,11595,2,50.08,Eagle,1974.75,2040.740,7825,0,49.92,5,1,1,0,,Loss,55.91,4731,5803,499,279,220,0.83,-1.66,15,1,0,14,0,0,0,0,18,4,0,0,3,0,0,19,18,1940,0,2,688
"2023-03-22 01:28:44",3,1,Suppressecl,5a905c8c-0b11-41b6-90e1-0462b5ed0afb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.21,4508,4947,604,261,343,0.79,0.66,11,0,2,8,0,0,0,0,14,11,0,0,2,0,0,,,2000,0,5,567
"2023-03-22 01:40:09",3,1,Suppressecl,2135a5cb-51ee-46f3-b19c-ae90e248937b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2179,2185,Cobra,2063.75,2051.025,6220,50,49.82,Eagle,1881,2065.568,5500,44,50.18,2,1,1,0,,Win,57.14,3813,3873,364,208,156,1.30,5.66,13,2,2,7,0,0,0,0,10,8,0,0,5,0,0,13,10,1700,0,5,421
"2023-03-22 01:49:43",3,1,Suppressecl,2953af1e-0bc8-4152-a7e7-7650846cec0f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.83,7347,7020,686,431,255,1.13,6.00,26,2,2,20,0,0,0,1,23,9,0,0,4,0,0,,,3160,0,10,789
"2023-03-22 04:46:07",3,1,Suppressecl,ad4e2a0f-0562-4a84-8dfe-97eac7b5df7b,Chasm,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,2267.972,Win,51.56,5555,2461,384,198,186,5.00,20.66,25,0,2,10,9,0,0,0,5,2,0,0,10,0,0,32,11,2600,0,21,329
"2023-03-22 04:52:40",3,1,Suppressecl,292c15e9-f61f-462b-999f-145377cf3d0a,Empyrean,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2250.315,Win,50.4,5471,2698,371,187,184,3.57,19.33,25,1,0,10,4,0,0,0,7,4,0,0,9,0,0,36,12,2700,0,16,370
"2023-03-22 05:00:37",3,1,Suppressecl,ca9a6033-dd02-478a-9534-fc21540a74f8,"Live Fire","FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,760.052,Win,53.19,5986,2240,94,50,44,3.57,19.00,25,0,0,12,17,0,0,0,7,3,0,0,6,0,0,8,10,2650,0,28,273
"2023-03-23 03:31:41",3,1,Suppressecl,4cb09cc2-d185-42dc-a052-f60ce40a47a2,Argyle,CTF,"Ranked Arena",CrossPlay,Open,2190,2195,,,,,,,,,,,,,3,1,1,0,,Win,32.34,949,873,167,54,113,0.67,-0.33,2,0,0,2,0,0,0,0,3,2,0,0,1,0,0,7,4,625,0,0,214
"2023-03-23 03:43:24",3,1,Suppressecl,330050dc-344e-45dd-9466-1adf1a8867a2,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,2195,2201,,,,,,,,,,,,,1,1,1,0,,Win,49.42,6825,5059,605,299,306,2.42,20.00,29,7,0,16,7,0,0,0,12,9,0,0,8,0,0,24,18,3650,0,13,750
