Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-24 17:31:18",,,Suppressecl,5c3659ac-43a8-4ba0-b763-1c9a1dc809b9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2022-09-24 17:31:58",,,Suppressecl,a73fe849-ac3f-48d0-89e5-048dc5174134,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8275,250,,Eagle,0,,5410,108,,5,1,1,0,,Loss,54.23,3549,3812,343,186,157,0.80,-1.66,12,1,3,8,0,0,0,0,15,4,0,0,3,0,0,,,1550,1,8,510
"2022-09-24 17:41:51",,,Suppressecl,31fa6492-18d1-48f2-a0ba-4764bdf2e701,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5900,50,,Eagle,0,,4860,37,,6,1,1,0,,Loss,53.45,3200,4402,333,178,155,0.56,-5.00,9,2,1,5,0,0,0,0,16,6,0,0,3,0,0,,,1200,0,4,452
"2022-09-24 17:51:35",,,Suppressecl,7a057aaa-8279-4e90-9f91-f11e28252c7d,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9400,5,,Eagle,0,,5295,1,,6,1,1,0,,Loss,50,3361,3845,370,185,185,0.79,-2.00,11,2,0,7,2,0,0,0,14,3,0,0,3,0,0,,,1325,0,3,534
"2022-09-24 18:37:12",,,Suppressecl,c7d3958d-3ab5-48af-8ad5-c8da723e49f9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9815,2,,Cobra,0,,4825,0,,5,1,1,0,,Loss,47.11,2692,4331,329,155,174,0.44,-7.33,7,1,2,4,0,0,0,0,16,5,0,0,1,0,0,,,1180,0,2,533
"2022-09-24 18:46:39",,,Suppressecl,e976f088-665f-4511-89a6-52ea5ff1a615,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6290,50,,Cobra,0,,4300,34,,5,1,1,0,,Loss,62.61,4000,3656,337,211,126,1.17,2.66,14,5,0,9,0,0,0,0,12,2,0,0,2,0,0,,,1500,0,5,474
"2022-09-24 18:56:57",,,Suppressecl,04fe6d22-7bfe-40f1-b034-e68776723ce5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7925,3,,Cobra,0,,5110,0,,4,1,1,0,,Loss,50.67,3617,3575,371,188,183,1.40,4.66,14,1,0,12,0,0,0,0,10,2,0,0,4,0,0,,,1500,1,6,470
"2022-09-24 19:06:50",,,Suppressecl,b295fd38-d3d3-44b9-b379-3d32860e1b4c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,2800,1,,Cobra,0,,1010,0,,5,1,1,0,,Loss,61.45,824,1121,83,51,32,0.40,-2.66,2,0,0,2,0,0,0,0,5,1,0,0,1,0,0,,,250,0,1,142
"2022-09-24 22:54:05",,,Suppressecl,b9d286b8-3aad-4854-859c-f32c6d03c33c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12300,3,,Cobra,0,,7250,1,,3,1,1,0,,Win,52.8,5106,5489,536,283,253,1.18,8.00,20,1,0,17,0,0,0,1,17,15,0,0,5,0,0,,,2885,1,5,658
"2022-09-24 23:08:21",,,Suppressecl,926f7571-248c-48ac-bcbf-c2c2f1b320c0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6310,50,,Cobra,0,,5500,42,,1,1,1,0,,Win,59.43,3955,3902,387,230,157,1.27,5.00,14,3,0,9,0,0,0,0,11,6,0,0,2,0,0,,,1700,0,1,496
"2022-09-24 23:17:03",,,Suppressecl,92c40a08-9054-4edf-8895-f9b622bf4556,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13275,2,,Eagle,0,,13200,0,,6,1,1,0,,Loss,44.85,7711,8021,816,366,450,1.14,8.66,24,1,1,14,5,0,0,0,21,17,0,0,4,0,0,,,3550,0,11,927
"2022-09-24 23:33:53",,,Suppressecl,417421c5-e42d-4d3b-b774-954cca5e41b3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,16270,1,,Cobra,0,,12110,0,,1,1,1,0,,Win,52.54,9381,8270,845,444,401,1.80,20.00,36,6,1,21,4,0,0,0,20,12,0,0,6,0,0,,,4610,0,12,1018
"2022-09-25 00:24:27",,,Suppressecl,16b7a0da-c331-41b7-a85b-3f54fe979c92,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,46
"2022-09-25 00:31:17",,,Suppressecl,b1c77271-d1d4-46b7-bff3-b3a5126c7208,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.78,1356,713,225,76,149,4.00,4.00,4,1,1,2,0,0,0,0,1,3,0,0,3,0,0,,,875,0,1,209
"2022-09-25 00:40:04",,,Suppressecl,3bf5ca3a-ce8b-40fc-a72d-ffaaeb57c8b1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.18,5188,5734,502,277,225,1.00,2.00,19,3,2,13,0,0,0,0,19,6,0,0,4,0,0,,,2345,0,3,751
"2022-09-25 00:53:03",,,Suppressecl,59551fba-dcd6-44b4-8829-2a70a70e2fbd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.97,3675,3334,316,199,117,1.00,2.00,12,1,2,8,0,0,0,0,12,6,0,0,3,0,0,,,1500,0,2,476
"2022-09-25 01:15:02",,,Suppressecl,e0bfc22e-ad61-40c1-bad5-a4fbcfbee487,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.65,6183,6277,561,329,232,1.11,5.00,20,4,3,12,0,0,0,0,18,9,0,0,4,0,0,,,2800,0,4,705
"2022-10-19 20:25:51",,,Suppressecl,dfc2fdf3-65d3-499a-9092-516c0cbddd3c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.39,2638,1936,386,98,288,1.60,3.00,8,0,0,7,2,0,0,0,5,0,0,0,3,0,0,,,800,0,6,378
"2022-10-19 22:43:39",,,Suppressecl,30f452a7-7cb0-4787-8a12-1c3ad2c54d78,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.49,6726,6144,555,369,186,1.10,5.00,23,0,1,22,0,0,0,0,21,9,0,0,5,0,0,,,2860,0,7,800
"2022-10-19 22:57:34",,,Suppressecl,f7aa79b6-ca15-4032-9cbd-a3f7f871e396,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,3.33,0,592,30,1,29,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,121
"2022-10-19 23:01:00",,,Suppressecl,179140ef-360c-4a37-ac7e-5bdbb5e6b69c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.04,6077,6475,626,332,294,1.00,3.66,20,2,1,16,1,0,0,0,20,11,0,0,4,0,0,,,3000,0,5,699
"2022-10-19 23:14:08",,,Suppressecl,0e247e26-d9b3-42b2-8444-2600d0dc2550,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,75,575,335,8,6,2,1.00,0.66,1,0,0,1,0,0,0,0,1,2,0,0,1,0,0,,,200,0,0,83
"2022-10-19 23:17:31",,,Suppressecl,7c04b6d0-c219-4a6f-82b6-365dfdf252c7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,100,222,158,13,13,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,68
"2022-10-19 23:22:03",,,Suppressecl,bb170d1d-d401-4686-a328-cad31c3a2090,"Live Fire",Strongholds,,,,0,0,Eagle,0,,20940,2,,Cobra,0,,21485,1,,7,1,1,0,,Loss,56.14,12847,10982,1026,576,450,1.23,16.66,43,1,4,33,3,0,0,0,35,26,0,0,5,0,0,,,5785,0,14,1322
"2022-10-19 23:45:07",,,Suppressecl,c2fbcf29-2e1f-4cdc-84e1-9a7bffa80860,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.75,5971,6781,622,353,269,0.67,-4.33,16,0,2,14,0,0,0,0,24,11,0,0,3,0,0,,,2225,0,6,686
"2022-10-19 23:57:43",,,Suppressecl,4bcdc5ff-3d11-4393-a10a-4deb129b28c3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.84,8043,8748,717,386,331,0.70,-5.00,21,7,3,10,0,0,0,0,30,12,0,0,5,0,0,,,2920,0,7,1033
"2022-10-20 00:16:22",,,Suppressecl,5d8e98c5-ee29-4bb3-8f21-a179e2212a04,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.29,4719,4798,476,287,189,0.94,1.00,15,1,2,10,0,0,0,0,16,6,0,0,3,0,0,,,2000,0,5,535
"2022-10-20 15:03:17",,,Suppressecl,d192c201-013d-49f9-8b37-b475682f1ee8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.36,6940,6886,616,378,238,1.13,5.33,26,4,0,19,0,0,0,0,23,7,0,0,4,0,0,,,2950,0,9,767
"2022-10-20 15:16:30",,,Suppressecl,70d40244-f930-408b-82b5-e91f766a4ce1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.15,4088,4815,507,234,273,1.45,6.66,16,0,0,14,0,0,0,1,11,5,0,0,6,0,0,,,1860,0,9,536
"2022-10-20 15:37:58",,,Suppressecl,ed8cccaa-a002-42f3-9caa-4a7a70efe442,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,65.4,3505,3469,237,155,82,0.75,-2.33,9,1,0,8,0,0,0,0,12,2,0,0,4,0,0,,,1000,0,5,519
"2022-10-20 16:02:37",,,Suppressecl,7c93a3ef-d97d-4f8e-ba96-b4426c089f6e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.79,5172,4619,475,284,191,1.31,7.66,17,0,1,11,0,0,0,0,13,11,0,0,4,0,0,,,2450,0,5,617
"2022-10-20 16:13:22",,,Suppressecl,145a71d9-a40b-4fae-b934-f1199836a3e1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.26,3668,2414,365,209,156,1.67,7.33,10,0,1,9,0,0,0,0,6,10,0,0,5,0,0,,,1500,0,5,443
"2022-10-20 16:30:09",,,Suppressecl,2ccd8562-fe15-4de5-a749-1ab0728173b9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.32,3222,1794,219,154,65,4.00,10.33,12,3,0,6,2,0,0,0,3,4,0,0,9,0,0,,,1575,0,6,289
"2022-10-20 21:51:47",,,Suppressecl,3c2acdb3-b35c-4c02-bf01-340a64d5928a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.46,8002,7060,602,376,226,1.05,5.33,23,2,3,17,0,0,0,0,22,13,0,0,4,0,0,,,2960,0,7,895
"2022-10-20 22:12:21",,,Suppressecl,1f03fcb7-8274-4146-a52d-a361b6c5af18,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2022-10-20 22:15:34",,,Suppressecl,854e74d8-0d07-41cc-895c-efd52e6e6192,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.85,5110,4509,573,320,253,1.40,6.00,14,2,2,9,0,0,0,0,10,6,0,0,3,0,0,,,1700,0,4,640
"2022-10-20 22:31:26",,,Suppressecl,28f53539-7eb5-44c9-b2d8-49e718982e80,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.83,5646,5351,566,299,267,0.94,1.00,16,5,0,9,0,0,0,1,17,6,0,0,5,0,0,,,2145,0,8,759
"2022-10-20 22:44:32",,,Suppressecl,67a09804-e5a6-4159-aa8e-7ba555d36451,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.8,6480,5143,574,349,225,1.24,6.66,21,3,2,16,0,0,0,0,17,8,0,0,4,0,0,,,2725,0,5,702
"2022-10-21 17:42:08",,,Suppressecl,f438f7f9-5044-47d1-814a-f3215c5a1da8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.16,4109,3074,333,197,136,1.60,7.00,16,1,1,12,0,0,0,0,10,3,0,0,3,0,0,,,1750,0,2,440
"2022-10-21 17:49:54",,,Suppressecl,4ea263c7-18c9-42fc-94df-e530fc43b9cc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.48,596,894,92,40,52,0.50,-1.66,2,0,0,2,0,0,0,0,4,1,0,0,1,0,0,,,250,0,0,146
"2022-10-21 18:28:13",,,Suppressecl,9c96a373-2eda-46a8-861c-c97c968c5646,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.64,4075,3195,440,192,248,1.63,6.33,13,1,0,11,0,0,0,0,8,4,0,0,4,0,0,,,1500,0,6,568
"2022-10-21 18:38:07",,,Suppressecl,8f2b8721-5939-497c-8a63-15de781118e0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.62,804,405,21,10,11,2.00,1.00,2,0,0,2,2,0,0,0,1,0,0,1,2,0,0,,,100,0,2,138
"2022-10-21 19:00:00",,,Suppressecl,6c0ceea7-94e1-420a-a204-9af08dc7fd3a,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9960,3,,Eagle,0,,10670,2,,4,1,1,0,,Win,56.59,5750,5529,592,335,257,0.95,2.33,18,2,1,12,0,0,0,0,19,10,0,0,4,0,0,,,2595,0,7,766
"2022-10-21 19:13:13",,,Suppressecl,5dd69c5d-545d-4b8a-83d4-f1b801de20c8,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,4950,39,,5,1,1,0,,Loss,60.22,4302,4198,362,218,144,0.73,-1.33,11,1,2,8,0,0,0,0,15,8,0,0,3,0,0,,,1500,1,4,526
"2022-10-21 19:29:05",,,Suppressecl,7117dd37-a2e9-4231-b6b9-68e70b1efc32,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.56,5122,3681,489,257,232,1.50,7.66,15,1,0,10,0,0,0,0,10,8,0,0,6,0,0,,,2450,0,7,603
"2022-10-21 19:54:01",,,Suppressecl,a45039c0-b9eb-428f-8010-53373889b36e,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8420,250,,Eagle,0,,5700,69,,1,1,1,0,,Win,47.48,4068,3406,457,217,240,2.00,11.00,14,1,0,11,1,0,0,0,7,12,0,0,4,0,0,,,2450,0,5,500
"2022-10-21 20:02:49",,,Suppressecl,29dc5604-d30e-4494-8afa-f00f7a7fa287,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.36,5738,5741,529,314,215,0.76,-1.00,16,2,0,12,0,0,0,0,21,12,0,0,4,0,0,,,2500,0,8,735
"2022-10-21 22:10:04",,,Suppressecl,31f518df-1252-487b-ae8b-e6e1d2a0dacd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.26,7247,4984,513,304,209,1.81,15.00,29,3,2,19,4,0,0,3,16,6,0,0,6,0,0,,,3455,0,10,673
"2022-10-21 22:21:45",,,Suppressecl,d16da25b-475f-4bff-a836-63bf81d8095c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.55,2969,3821,278,160,118,0.47,-5.66,7,0,0,7,0,0,0,0,15,7,0,0,2,0,0,,,1050,0,6,428
"2022-10-21 22:30:53",,,Suppressecl,c5068d37-7117-435c-adf0-0fc919af7277,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.94,8244,7522,663,404,259,0.89,-0.33,24,2,2,16,1,0,0,0,27,8,0,0,3,0,0,,,3020,0,7,932
"2022-10-21 22:52:21",,,Suppressecl,f9a4ee68-06f0-4872-b5be-8c031b229f46,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13405,3,,Cobra,0,,11020,1,,6,1,1,0,,Loss,61.37,5953,6865,541,332,209,0.96,2.00,22,3,0,18,0,0,0,0,23,9,0,0,4,0,0,,,2810,1,4,751
"2022-10-22 01:24:23",,,Suppressecl,3522bf0d-cb0f-46fa-a665-57ef6a940673,"Live Fire",Strongholds,,,,0,0,Cobra,0,,14055,2,,Eagle,0,,10315,0,,5,1,1,0,,Loss,60.82,5841,7176,559,340,219,0.85,-1.33,22,3,3,15,0,0,0,0,26,8,0,0,3,0,0,,,2750,2,4,869
"2022-10-22 01:43:53",,,Suppressecl,50ca970c-b693-4dea-96e6-d11aaac69041,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,4820,38,,5,1,1,0,,Loss,57.14,3876,4302,364,208,156,1.08,2.66,14,2,2,10,0,0,0,0,13,5,0,0,4,0,0,,,1650,0,6,470
"2022-10-22 01:52:09",,,Suppressecl,8ab38263-3862-4087-bfcb-6cf45a459949,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8375,1,,Cobra,0,,10340,0,,2,1,1,0,,Win,59.67,6208,6306,538,321,217,0.90,1.33,19,4,2,10,1,0,0,2,21,10,0,0,4,0,0,,,2445,0,7,760
"2022-10-22 02:06:56",,,Suppressecl,df839fc6-e7e0-4156-84d4-dc68a1e57a14,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11300,250,,Eagle,0,,10045,247,,5,1,1,0,,Loss,60.31,6196,5522,514,310,204,1.24,6.66,21,1,1,15,0,0,0,0,17,8,0,0,4,0,0,,,3100,2,9,743
"2022-10-22 21:52:51",,,Suppressecl,afe5a000-9052-44a3-b6c5-e5db8f2a0a48,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7350,4,,Cobra,0,,4350,0,,5,1,1,0,,Loss,55.13,2882,3605,312,172,140,0.90,1.00,9,0,1,8,0,0,0,0,10,6,0,0,4,0,0,,,1300,0,3,405
"2022-10-22 21:59:51",,,Suppressecl,ab56f7ca-1424-47f4-8131-2cb67892ebc8,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6610,50,,Eagle,0,,4660,37,,1,1,1,0,,Win,53.07,4677,3527,456,242,214,1.64,9.66,18,1,0,15,0,0,0,0,11,8,0,0,7,0,0,,,2200,0,8,570
"2022-10-22 22:11:00",,,Suppressecl,253ae2cc-13a2-442b-8dad-a7276763f80d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.74,8016,7573,671,421,250,1.04,3.66,26,4,1,17,1,0,0,0,25,8,0,0,3,0,0,,,3270,0,3,995
"2022-10-22 22:32:39",,,Suppressecl,cf17374d-3feb-4a9b-b51c-1c811ecfc4cc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,222,15,0,15,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,40
"2022-10-22 22:33:45",,,Suppressecl,f7714d02-7a2b-4f69-a8b2-2a9786fc5036,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6300,1,,Cobra,0,,5965,0,,7,1,1,0,,Loss,60.23,3910,3316,259,156,103,1.09,3.00,12,1,1,8,2,0,0,0,11,6,0,0,4,0,0,,,1670,1,3,482
"2022-10-22 22:42:36",,,Suppressecl,c5ea54ee-947e-4079-9627-08c32fb8f623,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11950,3,,Eagle,0,,11145,2,,1,1,1,0,,Win,66.17,7684,5729,677,448,229,1.44,12.00,23,4,2,15,0,0,0,0,16,15,0,0,7,0,0,,,3410,0,11,779
"2022-10-22 22:56:46",,,Suppressecl,f1210c44-7708-44f6-8c75-c020a0ec53fd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2022-10-22 23:02:53",,,Suppressecl,5356f9da-542c-4793-b08e-cf53f54001a8,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,6300,48,,3,1,1,0,,Win,55.41,3714,3950,379,210,169,0.85,0.00,11,2,2,7,0,0,0,0,13,6,0,0,2,0,0,,,1400,0,5,550
"2022-10-23 01:01:40",,,Suppressecl,e3608e4e-136a-4296-a758-69c0b8a8e37b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10820,250,,Cobra,0,,8335,173,,5,1,1,0,,Loss,52.46,4250,5759,509,267,242,0.60,-4.33,12,0,1,9,0,0,0,0,20,11,0,0,3,0,0,,,2100,1,6,662
"2022-10-23 01:13:09",,,Suppressecl,b158c838-f02d-4529-9f36-323459434bad,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6210,50,,Eagle,0,,4820,37,,1,1,1,0,,Win,52.4,3826,3309,458,240,218,1.30,6.33,13,1,2,10,0,0,0,0,10,10,0,0,4,0,0,,,1800,0,4,442
"2022-10-23 01:22:15",,,Suppressecl,95ba75ab-0b7d-4981-afff-4fc17791f305,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.45,8111,7669,722,422,300,1.17,9.66,27,1,2,22,0,0,0,1,23,17,0,0,4,0,0,,,3710,1,10,860
"2022-10-23 01:42:30",,,Suppressecl,91207929-87cd-4636-94f9-741265964741,"Live Fire",Strongholds,,,,0,0,Eagle,0,,4670,2,,Cobra,0,,3660,0,,5,1,1,0,,Loss,63.49,2476,1930,189,120,69,1.00,0.66,7,1,2,3,0,0,0,1,7,2,0,0,2,0,0,,,835,0,2,293
"2022-10-23 01:48:38",,,Suppressecl,a688fc36-3909-423e-a5ae-dfc80818ff31,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.5,191,120,24,9,15,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,110,0,1,62
"2022-10-23 01:55:09",,,Suppressecl,fe460a51-c320-4bcc-b6a1-988221855ee5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12650,2,,Cobra,0,,11330,0,,7,1,1,0,,Loss,64.9,6736,6629,567,368,199,1.00,1.66,22,2,4,12,0,0,0,0,22,5,0,0,3,0,0,,,2635,1,6,855
"2023-02-23 19:30:14",,,Suppressecl,988c222c-03ff-4a2c-ad65-01d224d9c3fe,Recharge,Oddball,,,,0,0,Cobra,0,,18955,2,,Eagle,0,,18120,1,,4,1,1,0,,Win,50.37,9948,9732,1080,544,536,1.03,6.66,31,4,4,20,0,0,0,0,30,17,0,0,5,0,0,,,4250,3,12,1280
"2023-02-23 19:55:00",,,Suppressecl,050ece67-3ebe-4df8-b5fd-622594952738,"Live Fire",Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,5060,37,,5,1,1,0,,Loss,53.52,3866,3647,426,228,198,1.00,1.00,13,1,1,11,0,0,0,0,13,3,0,0,3,0,0,,,1450,0,2,470
"2023-02-23 20:17:05",,,Suppressecl,3d4abc48-dab3-471b-b447-005cfd31684f,Streets,Strongholds,,,,0,0,Cobra,0,,7455,250,,Eagle,0,,5125,59,,1,1,1,0,,Win,58.54,4339,3103,287,168,119,1.75,8.66,14,1,1,9,0,0,0,0,8,8,0,0,6,0,0,,,1975,1,5,440
"2023-02-23 20:24:40",,,Suppressecl,6b3e5330-0da9-40b8-bd1e-ff0128af208e,Argyle,CTF,,,,0,0,Eagle,0,,10045,3,,Cobra,0,,8260,2,,7,1,1,0,,Loss,55.94,6168,5643,522,292,230,0.85,-0.33,17,5,0,11,1,0,0,0,20,8,0,1,3,0,0,,,2070,1,8,793
"2023-02-23 20:38:47",,,Suppressecl,e612a817-94d2-4998-84ac-8a6cd04279b7,Aquarius,Slayer,,,,0,0,Eagle,0,,6100,50,,Cobra,0,,5820,43,,6,1,1,0,,Loss,51.43,4178,3630,455,234,221,1.00,2.33,11,0,2,8,0,0,0,0,11,7,0,0,4,0,0,,,1450,1,6,493
"2023-02-23 20:47:46",,,Suppressecl,6cba1910-ae41-4bd6-bb25-3c8e8e36f2d4,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-02-23 20:50:32",,,Suppressecl,05de4dc5-489f-444c-9407-fbbb95877953,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11725,4,,Cobra,0,,9945,3,,7,1,1,0,,Loss,59.02,5344,5050,510,301,209,1.31,7.66,21,1,1,16,0,0,0,0,16,8,0,0,5,0,0,,,2825,2,8,760
"2023-02-23 21:05:13",,,Suppressecl,8679dcb7-ec58-4d1a-a6c7-b8c0fe21139d,Streets,Slayer,,,,0,0,Cobra,0,,6370,50,,Eagle,0,,4350,34,,2,1,1,0,,Win,46.59,3999,2729,279,130,149,2.75,11.00,11,3,0,6,1,0,0,0,4,12,0,0,7,0,0,,,1700,2,5,392
"2023-02-23 21:14:25",,,Suppressecl,e2bd9ec2-c5c4-4ecc-bf74-701fb92989e7,Empyrean,CTF,,,,0,0,Cobra,0,,12380,3,,Eagle,0,,7960,2,,4,1,1,0,,Win,51.4,7749,5155,572,294,278,1.79,14.00,25,3,0,18,6,0,0,0,14,9,0,0,6,0,0,,,3260,0,13,760
"2023-02-23 21:28:09",,,Suppressecl,0a2ca5e0-e8c8-4013-ada2-0d18f8dbfdb7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-02-23 21:37:03",,,Suppressecl,5e745556-81e2-4289-91f7-2a0a49ff66ae,"Live Fire",Oddball,,,,0,0,Cobra,0,,8420,2,,Eagle,0,,4460,0,,3,1,1,0,,Win,37.4,5161,3397,639,239,400,2.22,12.00,20,1,1,12,2,0,0,0,9,3,0,0,8,0,0,,,2270,0,8,535
"2023-02-23 21:50:55",,,Suppressecl,209a6872-df09-46ff-a794-c3813d566c3b,Recharge,Strongholds,,,,0,0,Eagle,0,,8125,250,,Cobra,0,,6525,96,,5,1,1,0,,Loss,61.42,5096,5132,438,269,169,1.00,2.33,16,2,3,10,0,0,0,0,16,7,0,0,4,0,0,,,2150,0,8,537
