Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-28 00:11:12",,,eagle1747,78ff3651-a980-406c-8aa1-638df1bdf758,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.37,6441,2653,556,319,237,5.40,25.00,27,,,,,,,,5,9,0,0,,0,0,,,,0,21,461
"2022-03-28 00:20:55",,,eagle1747,5e22db22-529f-4582-b3a2-7617eed90d8d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.59,6317,2567,577,315,262,6.25,23.33,25,,,,,,,,4,7,0,0,,0,0,,,,0,10,511
"2022-03-28 00:30:59",,,eagle1747,7a9275ea-e9f6-4ddd-8c74-72d9ec0e73bc,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.38,6384,3159,492,302,190,3.71,20.33,26,,,,,,,,7,4,0,0,,0,0,,,,0,17,543
"2022-03-28 00:42:32",,,eagle1747,db9e6827-760f-4af3-95c8-a63e25a4909f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.29,6680,3504,578,308,270,3.38,20.33,27,,,,,,,,8,4,0,0,,0,0,,,,0,14,576
"2022-03-28 02:04:04",1,2,eagle1747,6aa98907-15fe-42fd-b475-0acf157e86c6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.7,9310,4814,1397,345,1052,2.33,21.67,28,,,,,,,,12,17,0,0,,2,1,,,,0,25,1178
"2022-03-28 02:25:22",,,eagle1747,67507593-0ad1-4252-b41f-88f18f70b0ae,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,51.32,3264,1826,302,155,147,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,4,578
"2022-03-28 02:37:23",1,2,eagle1747,57f297b6-bfd7-4b24-b271-26c50719c3d8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.47,3856,1891,273,176,97,2.25,8.33,9,,,,,,,,4,10,0,0,,1,0,,,,0,10,480
"2022-03-28 02:47:36",1,2,eagle1747,8bb51a54-d92b-46fc-858d-6f1db395802a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.51,6868,950,593,258,335,13.50,26.33,27,,,,,,,,2,4,0,0,,2,1,,,,0,16,467
"2022-03-28 03:29:34",1,2,eagle1747,afe48d9b-08fd-4b21-b527-4d147c32ee2a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.52,3491,1745,460,168,292,1.60,5.67,8,,,,,,,,5,8,0,0,,0,0,,,,0,2,613
"2022-03-28 03:41:31",1,2,eagle1747,bbe0999a-38be-43d6-8bca-89b244987e89,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.72,1775,2047,167,68,99,0.50,-2.00,3,,,,,,,,6,3,0,0,,1,0,,,,0,1,453
"2022-03-28 03:52:54",1,2,eagle1747,e33feb4f-eb79-4af4-98fe-88db426561c7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.72,3368,1880,254,139,115,2.25,5.67,9,,,,,,,,4,2,0,0,,0,0,,,,0,6,468
"2022-03-28 04:02:34",,,eagle1747,b0873563-28ac-4391-a1db-3a1e4ffb557d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.33,7357,2310,712,280,432,3.14,19.00,22,,,,,,,,7,12,0,0,,0,0,,,,0,13,938
"2022-03-28 04:19:52",1,2,eagle1747,a9084803-45a2-40b2-af56-3a34e21e0965,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,49.5,4697,1933,301,149,152,4.67,12.67,14,,,,,,,,3,5,0,0,,2,0,,,,0,9,695
"2022-03-28 23:27:10",,,eagle1747,a13117a6-32c8-43d8-814c-ea93a284bcf3,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.43,6522,3989,991,361,630,1.90,10.67,19,,,,,,,,10,5,0,0,,1,0,,,,0,13,625
"2022-03-28 23:39:08",,,eagle1747,1ed897e3-aa7a-498a-a0c0-461a5b0993c7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.69,5967,2867,554,303,251,4.25,14.67,17,,,,,,,,4,5,0,0,,0,0,,,,0,5,490
"2022-03-28 23:49:29",,,eagle1747,43f49138-d001-42f7-abe4-9a3ae4eb2f31,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.69,6391,3387,682,182,500,2.33,12.33,21,,,,,,,,9,1,0,0,,1,1,,,,0,10,746
"2022-03-29 00:05:49",,,eagle1747,fcfa93ea-057e-472b-bf9e-ea182d1e3389,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.6,6554,3454,712,403,309,4.33,21.67,26,,,,,,,,6,5,0,0,,0,0,,,,0,12,461
"2022-03-29 00:15:18",1,2,eagle1747,4320578d-adf9-4073-9802-2fb4ae4e21d7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.23,5640,2978,626,352,274,3.33,16.33,20,,,,,,,,6,7,0,0,,0,0,,,,0,14,527
"2022-03-29 00:25:39",,,eagle1747,2615aafc-4856-4a55-8cb4-504505f89bed,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.98,7501,3892,676,419,257,3.33,23.33,30,,,,,,,,9,7,0,0,,0,0,,,,0,20,566
"2022-03-29 00:57:56",1,2,eagle1747,50733af1-d2e8-4431-bccf-6b019f6e417e,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.99,3710,3346,412,173,239,1.70,8.67,17,,,,,,,,10,5,0,0,,0,0,,,,0,6,427
"2022-03-29 01:07:29",,,eagle1747,1b292859-9d51-47b7-971d-37f5454ec83f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.65,11850,3718,641,299,342,3.67,27.00,33,,,,,,,,9,9,0,0,,2,0,,,,0,21,937
"2022-03-29 01:54:41",1,2,eagle1747,7db4ab66-7c6b-4473-962f-782e80d55034,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.25,1102,747,80,37,43,1.00,1.00,3,,,,,,,,3,3,0,0,,1,0,,,,0,2,311
"2022-03-29 02:02:17",1,2,eagle1747,47e05c98-b184-4611-bd5e-af98ef4af45f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,23.33,7476,3928,900,210,690,1.45,7.33,16,,,,,,,,11,7,0,0,,2,0,,,,0,7,950
"2022-03-29 02:21:18",1,2,eagle1747,a9869257-9ffa-46a3-a107-d1225f0e8948,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.37,2617,1327,237,117,120,3.67,9.00,11,,,,,,,,3,3,0,0,,0,0,,,,0,5,380
"2022-03-29 02:34:01",1,2,eagle1747,e4c608b2-50e6-4dd4-8869-6b71bf0c6ecd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.05,3309,1259,484,189,295,4.33,11.67,13,,,,,,,,3,5,0,0,,0,0,,,,0,11,485
"2022-03-29 02:44:04",1,2,eagle1747,10cd3684-51e8-498e-b0ca-3289496c73cd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.72,5954,4500,530,237,293,1.15,5.33,15,,,,,,,,13,10,0,0,,0,0,,,,0,9,959
"2022-03-29 21:22:43",1,2,eagle1747,6dbdd48a-e15d-4d9b-8742-22eafbcc5bec,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.57,6775,2371,343,146,197,2.57,13.33,18,,,,,,,,7,7,0,0,,2,0,,,,0,9,548
"2022-03-29 21:34:00",1,2,eagle1747,004de172-c854-4e2e-9f2f-df3357b7542f,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.43,3231,2697,281,108,173,1.25,3.33,10,,,,,,,,8,4,0,0,,0,0,,,,0,3,483
"2022-03-29 21:43:55",1,2,eagle1747,37dc98ee-b369-4f24-9acb-df27933bd3cd,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.18,2996,2055,220,40,180,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,5,397
"2022-03-29 23:36:40",,,eagle1747,f14b2eb3-28f7-4784-ab43-258553beffda,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1248,1248,,,,,,,,,,,,,7,,,,,Loss,51.96,2966,2916,358,186,172,0.55,-4.33,6,,,,,,,,11,2,0,0,,0,0,,,,0,1,435
"2022-03-29 23:47:46",,,eagle1747,8748aff9-8b4a-4eaa-8c33-0bc2accffcea,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.41,5209,3670,446,207,239,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,10,468
"2022-03-29 23:58:09",,,eagle1747,73ac8c96-e6fa-4d73-8351-5a7ae27b51d0,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.45,5839,4031,451,205,246,1.07,2.67,15,,,,,,,,14,5,0,1,,1,0,,,,0,5,644
"2022-03-30 00:13:15",,,eagle1747,fa0df401-caab-40eb-a370-6e09dd2362e8,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.8,7000,3905,943,479,464,3.71,19.67,26,,,,,,,,7,2,0,0,,0,0,,,,0,17,622
"2022-03-30 00:25:28",,,eagle1747,cdfd5d7c-9cf5-4840-a1ea-81042dfb0105,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.18,3810,3559,442,182,260,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,5,513
"2022-03-30 00:35:53",1,2,eagle1747,4c8e48d0-7f46-42fb-8970-02fa36d8f7d6,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.12,7015,3749,394,162,232,2.09,14.67,23,,,,,,,,11,8,0,0,,0,0,,,,0,8,550
"2022-03-30 00:49:40",,,eagle1747,91bfcd4e-56c2-4a41-8940-b1cfa19c1e7f,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,58.62,1208,967,145,85,60,2.00,3.33,6,,,,,,,,3,1,0,0,,0,0,,,,0,1,442
"2022-03-30 00:54:06",,,eagle1747,016e54f6-68be-4d55-896f-0e5bc08f5b35,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.39,4834,3564,618,262,356,2.86,14.33,20,,,,,,,,7,4,0,0,,0,0,,,,0,9,431
"2022-03-30 01:13:05",1,2,eagle1747,5f4f8ad9-7f55-44bf-a814-e5bdffe3073b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.34,8673,5580,701,430,271,3.00,22.67,33,,,,,,,,11,2,0,0,,0,0,,,,0,16,785
"2022-03-30 01:28:43",,,eagle1747,bb6a3307-5080-461a-8813-a083ac3e809d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.11,7525,4138,693,375,318,3.63,23.67,29,,,,,,,,8,8,0,0,,0,0,,,,0,17,640
"2022-03-30 01:41:21",,,eagle1747,aaafbb81-cb2a-43cb-b99a-fd3013444fc7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.82,6280,3341,657,347,310,2.00,11.67,18,,,,,,,,9,8,0,0,,0,0,,,,0,4,571
"2022-03-30 01:52:40",,,eagle1747,67098b15-fb8e-463b-8723-283f55796faa,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.19,9675,4118,724,443,281,5.43,34.00,38,,,,,,,,7,9,0,0,,0,0,,,,0,25,763
"2022-03-30 02:07:13",,,eagle1747,10de0e45-925d-4ae4-a627-3ed6e638fd36,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,5276,3387,272,102,170,2.00,12.67,22,,,,,,,,11,5,0,0,,0,0,,,,0,8,499
"2022-03-30 02:17:32",,,eagle1747,d74ee018-47fb-45c7-93ef-44fe60e764e1,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.73,6147,4552,391,214,177,1.54,8.00,20,,,,,,,,13,3,0,0,,0,0,,,,0,8,626
"2022-03-30 02:29:44",,,eagle1747,2499827b-9ed8-4346-a9ac-6a998fdfd2a6,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,3921,1839,276,92,184,3.80,14.67,19,,,,,,,,5,2,0,0,,0,0,,,,0,8,438
"2022-03-30 02:39:01",,,eagle1747,ad06c079-b2de-42e5-bc9e-f9ac122f5bfa,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.69,5702,3900,594,313,281,1.73,11.00,19,,,,,,,,11,9,0,0,,0,0,,,,0,8,503
"2022-03-30 03:05:48",,,eagle1747,9a2a25f3-36aa-44c9-99a0-0567c7c1c2ba,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.44,10987,2580,786,310,476,6.60,29.67,33,,,,,,,,5,5,0,0,,1,0,,,,0,31,945
"2022-03-30 03:23:25",1,2,eagle1747,ca80b3d4-86b4-4876-8bb4-63f1dbb97f3d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,45.51,5737,3049,479,218,261,2.11,11.00,19,,,,,,,,9,3,0,0,,1,0,,,,0,9,672
"2022-03-30 03:36:08",1,2,eagle1747,18cec7a5-58df-4028-89d7-7f615ccd6443,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.87,8865,3617,572,291,281,2.75,15.67,22,,,,,,,,8,5,0,0,,1,0,,,,0,23,942
"2022-03-31 00:41:05",,,eagle1747,7c8bc667-c116-48ce-bc5c-45adda115b54,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.16,5371,3986,592,220,372,1.00,2.67,13,,,,,,,,13,8,0,0,,0,1,,,,0,4,746
"2022-03-31 00:55:30",,,eagle1747,18f46a20-a920-4a76-a204-12686b5982fa,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.96,4157,2830,467,238,229,2.11,12.00,19,,,,,,,,9,6,0,0,,0,1,,,,0,6,566
"2022-03-31 01:07:03",,,eagle1747,6624fcc5-4616-4198-a3d9-fb79a16fbf71,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.63,5390,4415,476,241,235,1.50,7.67,18,,,,,,,,12,5,0,0,,0,0,,,,0,7,529
"2022-03-31 01:20:11",,,eagle1747,4cd0a1ca-1c32-4ec8-8045-191b6d28a1c5,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.16,4400,2587,640,129,511,2.75,7.67,11,,,,,,,,4,2,0,0,,0,0,,,,0,10,590
"2022-03-31 01:32:18",,,eagle1747,985ade16-b79a-42d0-a57f-e663d0e1fc6f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.03,9832,5525,1134,590,544,3.17,28.67,38,,,,,,,,12,8,0,0,,0,0,,,,0,14,862
"2022-03-31 01:49:01",1,2,eagle1747,ad8cc93c-50b6-44ab-bd14-e828832536b3,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,3209,525,99,66,33,15.00,15.67,15,,,,,,,,0,2,0,0,,0,0,,,,0,10,241
"2022-03-31 02:03:22",,,eagle1747,1b053b95-14ee-408c-9750-8b5526e42081,Aquarius,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.84,1914,1096,79,37,42,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,7,481
"2022-03-31 02:13:05",1,2,eagle1747,e5257b41-21f8-43f7-8d9f-731616af1d2c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.59,4151,2613,251,132,119,2.17,7.00,13,,,,,,,,6,0,0,0,,0,0,,,,0,7,620
"2022-03-31 02:24:48",1,2,eagle1747,8a1ab39e-a135-4b1f-8e69-4baf1d9343e4,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.54,5352,2412,407,165,242,1.11,3.00,10,,,,,,,,9,6,0,0,,2,0,,,,0,5,565
"2022-03-31 02:35:30",1,2,eagle1747,6da5b778-135b-4751-8718-fa4cc2801d67,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.04,10647,2751,772,394,378,3.89,29.33,35,,,,,,,,9,10,0,0,,3,0,,,,0,30,940
"2022-03-31 02:55:09",1,2,eagle1747,2bd6b2a7-18bf-43ba-8955-8aecfecc26b4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.02,5553,2684,332,186,146,2.00,10.00,12,,,,,,,,6,12,0,0,,1,0,,,,0,9,509
"2022-03-31 03:07:36",1,2,eagle1747,08b6dbdb-b875-40f6-8f6b-0696728a7a80,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.38,6078,2470,296,158,138,3.17,14.33,19,,,,,,,,6,4,0,0,,2,0,,,,0,15,634
"2022-03-31 03:25:47",1,2,eagle1747,1ed504a0-2467-4f69-982e-fc97c8c7c4e8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,59.09,2072,1418,110,65,45,3.33,7.67,10,,,,,,,,3,2,0,0,,1,0,,,,0,8,431
"2022-03-31 03:35:07",1,2,eagle1747,f9093927-bf7b-47b3-ae09-52f576e7872e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.1,4708,1903,289,139,150,1.00,4.67,7,,,,,,,,7,14,0,0,,0,0,,,,0,5,546
"2022-03-31 03:48:04",1,2,eagle1747,3f834805-93c9-40db-a599-f8046e2fe39d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.96,3856,2779,235,108,127,0.30,-5.00,3,,,,,,,,10,6,0,0,,1,0,,,,0,0,460
"2022-03-31 03:57:22",1,2,eagle1747,b6b796b5-c7e1-48d3-b84c-2fc32b7afa8c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48,5755,1247,425,204,221,7.00,19.00,21,,,,,,,,3,3,0,0,,0,0,,,,0,16,558
"2022-03-31 04:10:02",1,2,eagle1747,fea846be-af28-4c8f-866b-91b192f639c9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.76,1204,1000,91,38,53,1.67,2.33,5,,,,,,,,3,1,0,0,,0,0,,,,0,3,364
"2022-03-31 04:17:46",1,2,eagle1747,9f92a5f4-8369-45fb-b0b6-7bc49b0515b4,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.57,3465,1029,563,189,374,6.50,13.00,13,,,,,,,,2,6,0,0,,0,1,,,,0,9,493
"2022-03-31 04:31:24",1,2,eagle1747,30b7b4e3-7791-4500-8bca-c912d2c79fc6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.58,3386,2281,358,156,202,2.17,8.00,13,,,,,,,,6,3,0,0,,1,0,,,,0,5,572
"2022-03-31 04:42:21",1,2,eagle1747,b46e4287-8c93-4dde-be78-95ae8ba3da2c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.98,8203,2044,1954,410,1544,2.83,13.00,17,,,,,,,,6,6,0,0,,2,0,,,,0,12,565
"2022-03-31 04:54:23",,,eagle1747,f916bb5e-df7e-47d7-b42d-5858c52c347f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.11,5300,760,296,172,124,20.00,20.33,20,,,,,,,,1,4,0,0,,1,0,,,,0,14,581
"2022-04-01 01:47:02",1,2,eagle1747,70394c69-34da-4131-814e-2babf554b8b2,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55,3251,2476,60,33,27,2.33,8.33,14,,,,,,,,6,1,0,0,,0,0,,,,0,12,460
"2022-04-01 01:56:16",,,eagle1747,94a68ce0-9544-4541-937b-1a541fd7ab40,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.05,4484,2785,222,120,102,1.88,8.00,15,,,,,,,,8,3,0,1,,0,0,,,,0,7,544
"2022-04-01 02:07:20",1,2,eagle1747,8bd73d20-f318-4cd6-a96e-dde236fc9bb5,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.54,5491,3308,293,110,183,1.67,9.33,20,,,,,,,,12,4,0,0,,0,0,,,,0,11,517
"2022-04-01 02:18:41",,,eagle1747,14a94e45-62f8-416c-801a-2a379179e425,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.44,7283,3303,577,216,361,3.29,17.33,23,,,,,,,,7,4,0,0,,0,1,,,,0,10,628
"2022-04-01 02:31:31",1,2,eagle1747,c03f3007-0ecf-416d-84eb-4e6fd3f04b65,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.31,11861,2220,507,250,257,2.80,16.00,14,,,,,,,,5,21,0,1,,5,0,,,,0,6,654
"2022-04-01 02:44:37",1,2,eagle1747,c8dbdd6e-7c9c-4d2d-b2bf-bca31fd41ef5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.59,7036,2659,424,223,201,3.83,20.00,23,,,,,,,,6,9,0,0,,2,0,,,,0,8,893
"2022-04-01 03:02:16",1,2,eagle1747,4632ea77-4ec3-40fd-ad2f-7c2f1334cff2,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.79,3613,2911,351,87,264,2.43,10.33,17,,,,,,,,7,1,0,0,,0,0,,,,0,7,407
"2022-04-01 03:09:57",1,2,eagle1747,81a1d284-f9d3-4765-ba08-3277eb7d6f1f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.56,3612,3130,243,135,108,1.33,6.00,16,,,,,,,,12,6,0,1,,0,0,,,,0,7,487
"2022-04-02 03:19:23",,,eagle1747,57a95a73-1196-499d-bbba-7653553ccb62,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.93,3073,2687,551,198,353,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,6,427
"2022-04-02 15:20:56",1,2,eagle1747,0a68c82a-31ff-4c43-9980-ec86b8604d0a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.11,3664,1651,370,178,192,4.33,11.67,13,,,,,,,,3,5,0,0,,0,0,,,,0,6,590
"2022-04-02 15:32:20",1,2,eagle1747,48b35668-8375-4ce0-a0fd-66c6274ee474,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,4342,1788,650,260,390,3.00,12.33,15,,,,,,,,5,7,0,0,,0,0,,,,0,7,601
"2022-04-02 15:41:41",1,2,eagle1747,94e253b8-cecb-4547-9b27-c4ee684813d6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.32,5158,1472,932,208,724,3.60,15.00,18,,,,,,,,5,6,1,0,,1,0,,,,0,11,560
"2022-04-02 15:53:47",1,2,eagle1747,6cf485bc-3433-475b-b586-01270c690f54,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.28,3868,3381,362,182,180,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,4,924
"2022-04-02 16:14:27",1,2,eagle1747,2995fde5-16f3-4932-baf8-c529dbe1867c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.92,3319,796,733,168,565,3.33,7.33,10,,,,,,,,3,1,0,0,,1,0,,,,0,7,537
