Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-25 04:53:31",1,1,"im cold blooded",74b80312-a3c5-454b-af3a-31207fc6e5fc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1494,1497,,,,,,,,,,,,,1,,,,,Win,61.71,6485,4988,491,303,188,1.50,10.67,24,,,,,,,,16,8,1,0,,0,0,,,,0,6,762
"2022-01-26 03:46:12",1,1,"im cold blooded",44ea05d5-abf1-43f2-a1fe-e175d73c7418,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.71,5566,4469,672,287,385,1.46,8.00,19,,,,,,,,13,6,0,1,,0,1,,,,0,13,741
"2022-01-26 04:00:40",1,1,"im cold blooded",f4680669-080d-432a-a9c2-9478868d5a8a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.41,4829,3139,456,239,217,2.00,12.33,20,,,,,,,,10,7,0,0,,0,0,,,,0,8,547
"2022-01-26 04:14:03",1,1,"im cold blooded",dd0da073-23e4-472d-b8a0-4867e9dcbcbd,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.66,5454,3337,323,183,140,2.57,11.00,18,,,,,,,,7,0,0,0,,1,0,,,,0,8,746
"2022-01-26 04:27:56",1,1,"im cold blooded",c6a62efb-6e2c-4382-89d5-18c65ad6a72b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.89,4641,3258,488,263,225,1.40,4.33,14,,,,,,,,10,1,0,0,,0,0,,,,0,7,536
"2022-01-26 04:42:06",1,1,"im cold blooded",9f6bdeb9-9c78-4e70-888e-42a73f141551,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.22,3138,3471,316,165,151,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,4,454
"2022-01-26 04:50:56",1,1,"im cold blooded",43a2fac9-38e7-4e00-8358-e8169d8def2a,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.47,3272,2542,303,162,141,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,4,511
"2022-01-26 05:01:53",1,1,"im cold blooded",0b221adb-98cb-40b2-bb1c-50e37fba7f7c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1280,1281,,,,,,,,,,,,,4,,,,,Win,50.46,2883,2941,329,166,163,0.80,-0.33,8,,,,,,,,10,5,0,0,,0,0,,,,0,4,459
"2022-01-26 05:10:51",1,1,"im cold blooded",5b9beda4-c0d4-4a5f-be4f-ff3e21b5ee72,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1497,1485,,,,,,,,,,,,,8,,,,,Loss,55.8,5329,5205,457,255,202,0.72,-2.33,13,,,,,,,,18,8,0,0,,0,0,,,,0,8,720
"2022-01-26 05:24:09",1,1,"im cold blooded",c84d28be-069a-4ee2-aaca-736d5f9bbbc1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1281,1274,,,,,,,,,,,,,6,,,,,Loss,58.14,7195,7638,602,350,252,0.88,-0.67,22,,,,,,,,25,7,0,0,,0,0,,,,0,13,989
"2022-01-27 03:25:39",1,1,"im cold blooded",62445e37-aa02-45ec-9ab7-5484fe3527a2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1485,1487,,,,,,,,,,,,,2,,,,,Win,47.55,4014,3133,408,194,214,1.44,7.33,13,,,,,,,,9,10,0,0,,0,0,,,,0,6,538
"2022-01-27 03:43:39",1,1,"im cold blooded",9c35b4f4-18e0-4313-924b-6d41f43f41cc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1487,1490,,,,,,,,,,,,,3,,,,,Win,56.22,7104,5071,667,375,292,2.00,18.67,30,,,,,,,,15,11,0,0,,0,0,,,,0,7,766
"2022-01-27 03:58:18",1,1,"im cold blooded",83402289-29c0-43d5-b32b-7b6b3ed5daf7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1490,1492,,,,,,,,,,,,,1,,,,,Win,59.2,5874,4365,424,251,173,1.50,9.00,21,,,,,,,,14,6,1,0,,0,0,,,,0,6,746
"2022-01-27 04:42:30",1,1,"im cold blooded",33b56b8f-aa2c-4fb8-a113-992d042f483a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1492,1479,,,,,,,,,,,,,5,,,,,Loss,62.55,2905,3355,275,172,103,0.80,-0.33,8,,,,,,,,10,5,0,0,,0,0,,,,0,1,396
"2022-01-27 04:49:55",1,1,"im cold blooded",78f9aca4-25da-437c-8fc5-656d56453ec2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1479,1466,,,,,,,,,,,,,6,,,,,Loss,54.93,3091,3381,284,156,128,1.00,0.33,12,,,,,,,,12,1,0,0,,0,0,,,,0,6,531
"2022-01-27 05:00:14",1,1,"im cold blooded",a3eb1d72-37d6-4347-a01f-9815bfc97bf9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1466,1468,,,,,,,,,,,,,1,,,,,Win,55.15,6084,5604,582,321,261,1.47,8.67,22,,,,,,,,15,5,0,0,,0,0,,,,0,12,873
"2022-01-27 05:21:53",1,1,"im cold blooded",757ed42b-32fd-41e5-a973-ab9e8b356fc4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1468,1454,,,,,,,,,,,,,8,,,,,Loss,44.47,2797,3829,389,173,216,0.42,-4.67,5,,,,,,,,12,7,0,0,,0,0,,,,0,1,587
"2022-01-27 05:33:30",1,1,"im cold blooded",ec6a0e15-b59d-435a-81ed-79ab702cfd36,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1454,1455,,,,,,,,,,,,,1,,,,,Win,55.47,2310,1782,128,71,57,1.17,3.00,7,,,,,,,,6,6,0,0,,0,0,,,,0,2,395
"2022-01-28 03:14:37",1,1,"im cold blooded",836c1dfe-fab8-4c8c-91ea-16c79ca72150,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,49.55,2925,2145,222,110,112,1.00,0.67,8,,,,,,,,8,2,0,0,,1,0,,,,0,6,731
"2022-01-28 03:26:33",1,1,"im cold blooded",4276af04-ee27-49d4-9b67-e0cafe0f85d3,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.4,1612,1132,146,40,106,1.42,5.00,17,,,,,,,,12,0,0,0,,0,0,,,,0,8,524
"2022-01-28 03:41:52",1,1,"im cold blooded",c5185f41-f57b-4fc6-9921-33d47e237145,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1455,1452,,,,,,,,,,,,,8,,,,,Loss,42.5,4275,4358,440,187,253,1.00,3.33,13,,,,,,,,13,10,0,0,,0,0,,,,0,6,585
"2022-01-28 03:53:50",1,1,"im cold blooded",7ca11c23-2bee-4823-b8b1-4c255471ca76,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1452,1452,,,,,,,,,,,,,4,,,,,Win,50.85,2733,3439,295,150,145,0.73,0.33,8,,,,,,,,11,10,0,0,,0,0,,,,0,3,462
"2022-01-28 04:03:00",1,1,"im cold blooded",11d0b5e5-ed3d-4939-9909-aac94829e0b2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1452,1452,,,,,,,,,,,,,8,,,,,Loss,45.99,5799,5984,624,287,337,0.90,0.67,19,,,,,,,,21,8,0,0,,0,0,,,,0,3,752
"2022-01-28 04:18:35",1,1,"im cold blooded",d92a9156-9d96-4970-a8ce-a350f0212dd6,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1274,1268,,,,,,,,,,,,,8,,,,,Loss,49.78,7004,7996,671,334,337,0.96,2.33,24,,,,,,,,25,10,0,0,,0,0,,,,0,5,1038
"2022-01-28 04:37:34",1,1,"im cold blooded",21ec48de-865b-438c-a99b-5d54427e8294,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1268,1262,,,,,,,,,,,,,8,,,,,Loss,50,2642,3170,268,134,134,0.42,-4.33,5,,,,,,,,12,8,0,0,,0,0,,,,0,1,462
"2022-01-28 04:46:40",1,1,"im cold blooded",3b769dd3-5209-4b3c-a112-9f099e5fb528,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1262,1257,,,,,,,,,,,,,7,,,,,Loss,51.16,3409,4328,344,176,168,0.71,-2.00,10,,,,,,,,14,6,0,0,,0,0,,,,0,1,501
"2022-01-28 04:56:35",1,1,"im cold blooded",9e6fa318-2476-4ded-94e3-82ffbe2e0110,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1257,1251,,,,,,,,,,,,,8,,,,,Loss,52.16,2110,3201,255,133,122,0.33,-7.00,4,,,,,,,,12,3,0,0,,0,0,,,,0,0,448
"2022-01-28 05:06:44",1,1,"im cold blooded",ac9bbd5a-c6e7-4744-b23f-7a236a28ad51,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1251,1246,,,,,,,,,,,,,6,,,,,Loss,49.25,2913,3826,400,197,203,0.50,-6.67,7,,,,,,,,14,1,0,0,,0,0,,,,0,1,553
"2022-01-29 02:45:25",1,1,"im cold blooded",c0fc33b3-20ec-4891-9f91-e195bdbd6223,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1246,1252,,,,,,,,,,,,,3,,,,,Win,48.36,3288,3997,426,206,220,1.00,2.00,11,,,,,,,,11,6,1,0,,0,0,,,,0,5,475
"2022-01-29 02:54:33",1,1,"im cold blooded",5336a6c6-341f-4058-aebb-3dd7c28a254d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1252,1255,,,,,,,,,,,,,1,,,,,Win,52.62,4907,4770,553,291,262,1.21,5.67,17,,,,,,,,14,8,0,1,,0,0,,,,0,5,753
"2022-01-29 03:08:15",1,1,"im cold blooded",47499444-e5f9-463b-8db5-bde12ea5c3f1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1255,1259,,,,,,,,,,,,,4,,,,,Win,52.72,5034,4908,497,262,235,0.89,-0.67,16,,,,,,,,18,4,0,0,,0,0,,,,0,8,664
"2022-01-29 03:20:23",1,1,"im cold blooded",0aa3a119-3685-4f1b-a245-ba718a71c000,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1259,1258,,,,,,,,,,,,,8,,,,,Loss,49.93,4959,3640,737,368,369,1.36,6.67,15,,,,,,,,11,8,0,0,,0,0,,,,0,6,587
"2022-01-29 03:31:24",1,1,"im cold blooded",75fe57da-7bb2-47c1-9c45-1ce1bffb556f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1452,1437,,,,,,,,,,,,,8,,,,,Loss,44.85,6538,6495,573,257,316,1.00,3.00,20,,,,,,,,20,9,0,0,,0,0,,,,0,3,890
"2022-01-29 15:38:15",1,1,"im cold blooded",160a4c2b-df4a-4a1b-bcf5-a909b047de8c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1258,1262,,,,,,,,,,,,,2,,,,,Win,50.78,7778,6193,768,390,378,1.44,12.00,26,,,,,,,,18,12,0,0,,0,0,,,,0,9,1079
"2022-01-29 15:57:54",1,1,"im cold blooded",eeb5280e-0442-4d8c-816f-2d4f253cbe11,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1262,1266,,,,,,,,,,,,,2,,,,,Win,54.08,8839,6675,858,464,394,1.83,18.33,33,,,,,,,,18,10,0,0,,0,0,,,,0,12,908
"2022-01-29 16:14:57",1,1,"im cold blooded",861191a6-9f22-4105-aff5-0b81bc0f1f76,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1266,1273,,,,,,,,,,,,,3,,,,,Win,33.93,3133,2087,392,133,259,2.75,8.67,11,,,,,,,,4,5,0,0,,0,0,,,,0,6,433
"2022-01-29 16:25:21",1,1,"im cold blooded",72ab8c3e-00b3-486b-8f4a-2c81dab5dc56,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1273,1260,,,,,,,,,,,,,5,,,,,Loss,49.09,5065,4624,438,215,223,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,4,742
"2022-01-29 16:38:57",1,1,"im cold blooded",a7a5b06a-0a4c-4cba-a758-4c9dd6003af5,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1260,1254,,,,,,,,,,,,,5,,,,,Loss,44.89,5021,3580,528,237,291,2.13,10.33,17,,,,,,,,8,4,0,0,,0,0,,,,0,5,645
"2022-01-29 16:51:45",1,1,"im cold blooded",c60c783f-1847-4e8e-9af3-ec0c0d6b2423,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1254,1265,,,,,,,,,,,,,1,,,,,Win,55.29,3696,2362,340,188,152,3.20,12.00,16,,,,,,,,5,3,0,0,,0,0,,,,0,7,467
"2022-01-29 17:01:28",1,1,"im cold blooded",de5fb858-f499-45e0-a7f6-b1afa80da004,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1265,1274,,,,,,,,,,,,,1,,,,,Win,48.96,4588,3724,384,188,196,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,2,666
"2022-01-29 17:23:17",1,1,"im cold blooded",14a26aa1-2465-485a-af58-378b894656b1,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1274,1275,,,,,,,,,,,,,2,,,,,Win,42.12,3680,3720,425,179,246,1.17,3.00,14,,,,,,,,12,3,0,0,,0,0,,,,0,5,617
"2022-01-29 17:38:09",1,1,"im cold blooded",3973cfc2-a299-4e9d-912e-e940dfa611e7,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1275,1284,,,,,,,,,,,,,1,,,,,Win,44.81,4307,3451,453,203,250,1.33,6.33,16,,,,,,,,12,7,0,0,,0,0,,,,0,7,489
"2022-01-29 17:57:30",1,1,"im cold blooded",15533073-fe39-488e-8172-09d26a4d9d42,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1284,1285,,,,,,,,,,,,,4,,,,,Win,38.51,4131,3933,483,186,297,0.64,-2.67,9,,,,,,,,14,7,0,0,,0,0,,,,0,4,575
"2022-01-29 19:24:24",1,1,"im cold blooded",f39385da-eb33-44eb-be74-419e2209593a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1285,1297,,,,,,,,,,,,,3,,,,,Win,50.16,2850,2590,311,156,155,0.90,0.33,9,,,,,,,,10,4,0,0,,0,0,,,,0,1,454
"2022-01-29 19:35:40",1,1,"im cold blooded",6b8937ea-c04f-4548-8a9c-e15111e5b742,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1297,1297,,,,,,,,,,,,,5,,,,,Left,54.98,1797,1579,231,127,104,1.00,0.00,5,,,,,,,,5,0,0,0,,0,0,,,,0,3,231
"2022-01-29 19:42:17",1,1,"im cold blooded",63b229e1-d2da-4b47-8ffd-4fcb391f5afa,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1297,1298,,,,,,,,,,,,,2,,,,,Win,51.99,4423,4237,502,261,241,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,3,577
"2022-01-29 19:53:08",1,1,"im cold blooded",55360120-a53e-43eb-9a07-5b1f5125afb1,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1298,1312,,,,,,,,,,,,,1,,,,,Win,54.52,4349,2584,409,223,186,2.14,9.33,15,,,,,,,,7,4,0,0,,0,0,,,,0,10,419
"2022-01-29 20:01:33",1,1,"im cold blooded",5fbcca29-27fd-4dcc-a92e-927f3e19395b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1312,1322,,,,,,,,,,,,,2,,,,,Win,51.07,9123,8621,891,455,436,1.54,17.00,37,,,,,,,,24,12,1,0,,0,0,,,,0,13,1192
"2022-01-29 20:26:06",1,1,"im cold blooded",3c32cd1c-f8f3-43fb-a061-984e905a4613,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1322,1330,,,,,,,,,,,,,3,,,,,Win,51.2,8126,6373,748,383,365,1.39,13.33,25,,,,,,,,18,19,0,0,,0,0,,,,0,8,835
"2022-01-29 21:05:32",1,1,"im cold blooded",e3ae4a30-b129-4bc9-8ec5-e82d6c6e7f5e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1437,1433,,,,,,,,,,,,,5,,,,,Loss,41.72,5780,6172,676,282,394,1.05,4.67,23,,,,,,,,22,11,0,0,,0,0,,,,0,10,867
"2022-01-29 21:22:04",1,1,"im cold blooded",b69194ff-ce0d-414f-a70e-5fbcb3ba5770,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1433,1446,,,,,,,,,,,,,2,,,,,Win,47.54,6595,5514,631,300,331,1.53,12.33,23,,,,,,,,15,13,0,0,,0,0,,,,0,8,764
"2022-01-29 21:38:09",1,1,"im cold blooded",54f5c09d-a2d6-4117-8861-0a997a630b8e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1446,1441,,,,,,,,,,,,,5,,,,,Loss,50.88,6528,5649,680,346,334,1.67,12.00,25,,,,,,,,15,6,0,0,,0,0,,,,0,4,822
"2022-01-29 21:53:44",1,1,"im cold blooded",bfa64b57-10b0-4906-a7f1-41452f5ad3f8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1441,1454,,,,,,,,,,,,,2,,,,,Win,43.77,5879,6130,578,253,325,1.44,9.67,26,,,,,,,,18,5,0,0,,0,0,,,,0,7,773
"2022-01-29 22:10:10",1,1,"im cold blooded",125e75d1-3895-41bc-8d6b-aeb451a3b78c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1330,1324,,,,,,,,,,,,,7,,,,,Loss,42.79,1542,2773,208,89,119,0.50,-4.33,5,,,,,,,,10,2,0,0,,0,0,,,,0,1,356
"2022-01-29 22:21:24",1,1,"im cold blooded",a23321a5-87f8-4435-a4fd-f9e1d98511e2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1454,1457,,,,,,,,,,,,,1,,,,,Win,39.39,4034,6140,523,206,317,0.65,-3.00,13,,,,,,,,20,12,0,0,,0,0,,,,0,4,748
"2022-01-29 22:34:58",1,1,"im cold blooded",4557c6ae-7b35-4b08-a7c2-a11e14c82657,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1457,1453,,,,,,,,,,,,,7,,,,,Loss,49.77,4373,5823,432,215,217,0.61,-7.67,14,,,,,,,,23,4,0,0,,0,0,,,,0,4,714
"2022-01-29 22:48:15",1,1,"im cold blooded",e56266f2-6734-4a54-ba56-0c3cf4fb2997,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1453,1446,,,,,,,,,,,,,5,,,,,Loss,38.93,3027,3858,298,116,182,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,2,559
"2022-01-29 22:59:58",1,1,"im cold blooded",c9ea6161-a8de-4cb3-8b48-ccd2ac720770,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1446,1439,,,,,,,,,,,,,7,,,,,Loss,44.97,5649,7507,616,277,339,0.85,-1.00,23,,,,,,,,27,9,0,0,,0,0,,,,0,1,1007
"2022-01-29 23:18:41",1,1,"im cold blooded",9901ac99-d8f2-482f-a342-44fc9245e278,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1439,1440,,,,,,,,,,,,,2,,,,,Win,43.57,4521,5907,560,244,316,0.68,-3.67,15,,,,,,,,22,10,0,0,,0,0,,,,0,6,955
"2022-01-29 23:36:12",1,1,"im cold blooded",9ce089a9-0a9d-4557-bf87-2fd666394761,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1324,1320,,,,,,,,,,,,,6,,,,,Loss,50,1841,3284,234,117,117,0.46,-5.67,6,,,,,,,,13,4,0,0,,0,0,,,,0,2,368
"2022-01-30 02:50:31",1,1,"im cold blooded",2cd9345d-1160-423a-b683-714203b11c32,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1320,1319,,,,,,,,,,,,,8,,,,,Loss,47.59,8185,7206,851,405,446,1.50,13.67,33,,,,,,,,22,8,0,0,,0,0,,,,0,8,1030
"2022-01-30 22:23:01",1,1,"im cold blooded",ad959305-901e-45c1-9efe-66d5d548a515,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1319,1308,,,,,,,,,,,,,6,,,,,Loss,48.43,3190,3874,382,185,197,0.54,-4.33,7,,,,,,,,13,5,0,0,,0,0,,,,0,1,429
"2022-01-30 22:34:21",1,1,"im cold blooded",1d0396d4-fe9d-4458-80fa-2e25498d0f03,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1308,1305,,,,,,,,,,,,,6,,,,,Loss,37.12,3083,3897,493,183,310,0.86,-2.00,12,,,,,,,,14,0,0,0,,0,0,,,,0,3,546
"2022-01-30 22:55:32",1,1,"im cold blooded",0265ac5b-df0b-44e7-aef5-178b7c690b2b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1305,1297,,,,,,,,,,,,,7,,,,,Loss,53.07,4072,3720,358,190,168,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,3,531
"2022-01-30 23:06:55",1,1,"im cold blooded",d1657371-1eb2-484f-a3ff-c6d3c4a895a1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1297,1304,,,,,,,,,,,,,3,,,,,Win,51.54,4212,4016,520,268,252,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,4,556
"2022-01-30 23:17:45",1,1,"im cold blooded",530371ee-3e9e-407b-9a25-fba63e4ab28b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1304,1303,,,,,,,,,,,,,5,,,,,Loss,54.37,5697,3213,458,249,209,2.38,13.33,19,,,,,,,,8,7,0,0,,0,0,,,,0,4,601
"2022-01-30 23:47:30",1,1,"im cold blooded",67e05ec1-0366-40d5-82f5-c8925a1007ae,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1303,1310,,,,,,,,,,,,,4,,,,,Win,32.27,4452,4526,629,203,426,1.15,5.33,15,,,,,,,,13,10,0,1,,0,0,,,,0,4,714
"2022-01-31 00:01:19",1,1,"im cold blooded",c51b9ba1-2ea1-40e0-9685-46abbf5205df,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1310,1316,,,,,,,,,,,,,2,,,,,Win,54.98,5819,6048,642,353,289,0.82,-1.67,18,,,,,,,,22,7,0,0,,0,0,,,,0,7,878
"2022-01-31 00:18:19",1,1,"im cold blooded",85d59a26-e126-48d6-b970-8a2934e57fd9,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1316,1306,,,,,,,,,,,,,5,,,,,Loss,36.67,3027,3453,360,132,228,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,6,504
"2022-01-31 00:33:52",1,1,"im cold blooded",4f87a4cd-2328-4a1a-a4a6-b587878fd3c1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1306,1306,,,,,,,,,,,,,1,,,,,Draw,44.2,7748,6220,785,347,438,1.76,16.00,30,,,,,,,,17,9,0,0,,0,0,,,,0,15,1091
"2022-01-31 01:03:29",1,1,"im cold blooded",1341dec9-8ebe-4f84-9b31-a562def50000,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1306,1296,,,,,,,,,,,,,6,,,,,Loss,41.51,3312,4983,465,193,272,0.56,-6.00,9,,,,,,,,16,3,0,0,,0,0,,,,0,4,642
"2022-01-31 01:15:22",1,1,"im cold blooded",7f3ae512-8822-4a7a-b6b9-fce7f52e639f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1296,1286,,,,,,,,,,,,,5,,,,,Loss,52.02,4045,4747,346,180,166,0.86,-1.67,12,,,,,,,,14,1,0,0,,0,0,,,,0,1,604
"2022-01-31 01:54:42",1,1,"im cold blooded",87256c12-7ac9-4648-b5c0-66afd7fabc98,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1286,1287,,,,,,,,,,,,,1,,,,,Win,41.48,2467,2416,270,112,158,0.75,-0.67,6,,,,,,,,8,4,0,0,,0,0,,,,0,2,387
"2022-01-31 02:02:50",1,1,"im cold blooded",b4185973-5bc5-4bca-aca0-f27f4fcf7e32,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1287,1294,,,,,,,,,,,,,2,,,,,Win,50.12,4136,3579,419,210,209,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,4,533
"2022-01-31 02:13:30",1,1,"im cold blooded",a30df5f4-efdf-48e7-829a-3c448b8fad4d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1294,1301,,,,,,,,,,,,,1,,,,,Win,48.39,4278,2948,465,225,240,2.83,12.00,17,,,,,,,,6,3,0,0,,0,0,,,,0,4,495
"2022-01-31 02:23:33",1,1,"im cold blooded",110d42c7-9c90-4134-8f30-766d5b418767,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1301,1286,,,,,,,,,,,,,8,,,,,Left,33.68,2089,3769,386,130,256,0.23,-9.33,3,,,,,,,,13,2,0,0,,0,0,,,,0,1,497
"2022-01-31 02:32:52",1,1,"im cold blooded",e813840f-d61c-408b-866b-0faaf9f1c13c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1440,1442,,,,,,,,,,,,,3,,,,,Win,49.03,9203,6763,879,431,448,1.79,21.33,34,,,,,,,,19,19,0,0,,0,0,,,,0,16,1062
"2022-01-31 02:54:24",1,1,"im cold blooded",e8030438-5149-4635-a9a8-a9e7ed6e6493,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1442,1447,,,,,,,,,,,,,2,,,,,Win,42.98,3803,4209,449,193,256,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,4,585
"2022-01-31 03:09:01",1,1,"im cold blooded",f2238ace-5073-471f-80bb-555e145be9dc,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1447,1436,,,,,,,,,,,,,5,,,,,Loss,41.18,3359,3516,391,161,230,0.85,-1.67,11,,,,,,,,13,1,0,0,,0,0,,,,0,3,628
"2022-01-31 03:21:25",1,1,"im cold blooded",eaf179b7-d0dd-4fec-92e1-297fd128b146,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1436,1436,,,,,,,,,,,,,5,,,,,Loss,61.11,4447,3343,378,231,147,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,6,499
"2022-01-31 03:33:30",1,1,"im cold blooded",748e67e2-abbf-40a9-ac6a-7a35afba36f0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1436,1442,,,,,,,,,,,,,1,,,,,Win,49.46,5883,3540,556,275,281,2.38,14.33,19,,,,,,,,8,10,0,0,,0,0,,,,0,9,664
