Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-04 18:49:44",1,1,ImDattDude,6d14733b-aa8b-4776-955a-0f71b2deadee,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.44,1836,638,215,59,156,6.00,5.00,6,,,,,,,,1,0,0,0,,1,0,,,,0,1,493
"2022-02-04 18:59:49",1,1,ImDattDude,c3ed9841-1e7c-4416-9b49-ab11bc9fcdfe,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55,2162,1285,160,88,72,1.00,5.00,5,,,,,,,,5,15,0,0,,0,0,,,,0,3,583
"2022-02-04 19:11:26",1,1,ImDattDude,3a228898-53a0-4026-8ae8-03d5a04f10b2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.31,1827,1165,227,62,165,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,1,361
"2022-02-04 22:35:19",1,1,ImDattDude,699bafe1-3b19-498d-a523-3531b68a1523,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39,1741,1609,200,78,122,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,0,532
"2022-02-04 22:45:44",1,1,ImDattDude,dd38d9cf-891a-4e57-9484-23dc81ef4342,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.25,3111,580,308,164,144,10.00,11.00,10,,,,,,,,1,6,0,0,,0,0,,,,0,6,642
"2022-02-04 22:58:16",1,1,ImDattDude,7264b512-7a2e-4e1d-a213-34d4a8bcfd4d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.39,4561,1084,937,519,418,4.33,13.33,13,,,,,,,,3,10,0,0,,0,0,,,,0,8,944
"2022-02-04 23:15:25",1,1,ImDattDude,3dce7e83-2000-464a-a1aa-fb32dcbcd396,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.66,2067,345,176,105,71,8.00,8.00,8,,,,,,,,0,0,0,0,,0,0,,,,0,7,941
"2022-02-04 23:32:37",1,1,ImDattDude,9377f3d3-d4fe-440a-85f5-f58575ea4614,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.88,893,900,57,29,28,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,2,350
"2022-02-04 23:39:56",1,1,ImDattDude,c7759b0b-2751-4089-930b-198096c6b161,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.59,654,1062,173,46,127,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,1,423
"2022-02-04 23:51:54",1,1,ImDattDude,c1d5b462-3e24-4205-acfd-638a35a99db1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.43,713,393,212,73,139,1.00,0.67,1,,,,,,,,1,2,0,0,,0,0,,,,0,1,479
"2022-02-05 00:01:49",1,1,ImDattDude,28b044f7-c63b-4ab8-95dc-0cdb3e17dc20,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,45.76,4530,1077,236,108,128,2.00,5.67,8,,,,,,,,4,5,0,0,,4,0,,,,0,2,935
"2022-02-05 00:19:28",1,1,ImDattDude,9dac01d2-5145-427e-bcb1-f458d402aa42,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.35,4946,1420,313,167,146,3.00,12.00,15,,,,,,,,5,6,0,0,,1,0,,,,0,8,654
"2022-02-05 00:34:57",1,1,ImDattDude,81460010-447c-4f9c-859a-d515751a6288,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.94,1794,751,191,61,130,1.50,3.67,3,,,,,,,,2,8,0,0,,1,0,,,,0,1,557
"2022-02-05 02:40:53",1,1,ImDattDude,c74ff443-00da-4522-ab84-f12d905cf185,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,29.75,1230,1571,158,47,111,0.80,-0.67,4,,,,,,,,5,1,0,0,,1,0,,,,0,2,601
"2022-02-05 02:53:29",1,1,ImDattDude,269a1287-8433-4a49-b098-0213cbfe3b4f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,16.18,2377,1596,927,150,777,1.40,3.00,7,,,,,,,,5,3,0,0,,1,0,,,,0,1,585
"2022-02-05 03:05:05",1,1,ImDattDude,c2e60495-ba20-445f-bcac-b61ab2cbdaef,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.66,2724,325,161,88,73,4.00,3.67,4,,,,,,,,1,2,0,0,,4,0,,,,0,2,444
"2022-02-05 03:16:14",1,1,ImDattDude,3d7cbfb4-f013-479c-b06a-ae612730c1c2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,47.29,4774,1765,425,201,224,3.00,10.67,15,,,,,,,,5,2,0,0,,0,0,,,,0,13,941
"2022-02-05 03:33:44",1,1,ImDattDude,0fcb631b-5747-4abd-b3c6-8230ad300103,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.26,2386,1235,349,144,205,5.00,8.67,10,,,,,,,,2,2,0,0,,0,0,,,,0,2,457
"2022-02-05 05:21:15",1,1,ImDattDude,fc872485-f0ba-428e-9b0c-fdbecab1bf8e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.03,7842,3020,1108,233,875,1.78,9.33,16,,,,,,,,9,7,0,0,,5,1,,,,0,6,1256
"2022-02-06 05:35:11",1,1,ImDattDude,610719be-ad1e-4c5b-9dcf-b96601563821,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,44.37,2291,738,142,63,79,2.50,4.00,5,,,,,,,,2,3,0,0,,0,0,,,,0,2,645
"2022-02-06 21:37:39",1,1,ImDattDude,f376714f-3c2d-4feb-91bc-66775b1fc418,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,17.1,479,769,193,33,160,0.33,-1.33,1,,,,,,,,3,2,0,0,,0,0,,,,0,0,629
"2022-02-06 22:39:59",1,1,ImDattDude,0918b6b7-6ac9-492e-b3ae-a34d278022be,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,49.22,2785,2588,321,158,163,1.11,2.00,10,,,,,,,,9,3,0,0,,2,0,,,,0,5,632
"2022-02-06 22:52:44",1,1,ImDattDude,89c9b59b-4dbc-4693-9bb8-ceba6830dd07,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,348
"2022-02-06 22:58:06",1,1,ImDattDude,6f551f1c-9aaa-4621-af10-86e44fe12743,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.55,3241,1601,330,180,150,2.00,5.00,8,,,,,,,,4,3,0,0,,0,0,,,,0,7,687
"2022-02-06 23:11:18",1,1,ImDattDude,3ade65cd-0243-41f0-891d-2953fe07bbf7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.64,3105,1003,265,113,152,3.00,9.00,12,,,,,,,,4,3,0,0,,0,0,,,,0,6,693
"2022-02-07 02:12:47",1,1,ImDattDude,5b7c5c21-a78d-4c80-9bcf-5e5e2299d83d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,76.92,2499,704,65,50,15,1.00,1.67,3,,,,,,,,3,5,0,0,,2,0,,,,0,1,486
"2022-02-07 02:17:00",1,1,ImDattDude,d39a46d5-0dbc-4939-8b83-d7bad7fce7e0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.21,5623,754,1166,189,977,4.33,11.67,13,,,,,,,,3,5,0,0,,3,0,,,,0,3,908
"2022-02-07 02:33:43",1,1,ImDattDude,6b5014f9-f66c-40bb-9ac2-ce1630d3edcf,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,48.01,2185,1219,302,145,157,2.00,3.67,6,,,,,,,,3,2,0,0,,0,0,,,,0,5,1172
"2022-02-07 03:03:57",1,1,ImDattDude,c217a0e1-191d-4488-8768-d0e9aa537593,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,35.24,717,1292,210,74,136,0.75,-0.67,3,,,,,,,,4,1,0,0,,1,0,,,,0,0,651
"2022-02-07 03:16:33",1,1,ImDattDude,9d3d7c0a-3a70-41ab-b0b7-5dc46b459d99,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,36.08,2971,2015,449,162,287,1.40,3.67,7,,,,,,,,5,5,0,1,,0,0,,,,0,3,643
"2022-02-07 21:51:47",1,1,ImDattDude,8e3cc736-28d1-4160-824e-ad83ed7384a0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.23,1501,1359,191,52,139,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,3,854
"2022-02-07 22:08:53",1,1,ImDattDude,8d519e2f-a74d-48b1-aafe-6feec2351eb4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.52,2333,231,310,169,141,11.00,12.00,11,,,,,,,,0,3,0,0,,2,0,,,,0,10,815
"2022-02-08 03:13:15",1,1,ImDattDude,0f023931-50a8-4835-8f12-58fca4a418b7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,36.27,6850,3413,670,243,427,1.44,7.00,13,,,,,,,,9,9,0,0,,2,0,,,,0,2,1121
"2022-02-08 03:35:31",1,1,ImDattDude,1924051f-efd4-4ca9-a00d-c13c6074e2c4,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,39.7,1532,1318,403,160,243,0.80,-0.67,4,,,,,,,,5,1,0,0,,1,0,,,,0,0,589
"2022-02-08 03:46:39",1,1,ImDattDude,31447997-65bb-4f3b-adad-ef51db908db6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,63.46,2620,542,104,66,38,9.00,9.33,9,,,,,,,,1,4,0,0,,0,0,,,,0,8,581
"2022-02-09 01:05:15",1,1,ImDattDude,322baac2-2735-4e26-aa5d-0137663316c0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.94,2196,1191,318,127,191,2.25,5.33,9,,,,,,,,4,1,0,0,,0,0,,,,0,4,669
"2022-02-09 02:30:15",1,1,ImDattDude,d55d02fb-c943-41f5-8457-58e473781b2c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,54.97,2336,574,302,166,136,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,1,664
"2022-02-09 02:43:22",1,1,ImDattDude,1d9417c5-e973-4ec6-9844-afcfd2b1ced1,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.35,1448,436,124,55,69,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,3,375
"2022-02-09 02:52:35",1,1,ImDattDude,0e50ed35-cac5-4d55-8218-8d0a89322dff,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,34.99,5273,3066,783,274,509,1.25,4.67,15,,,,,,,,12,5,1,0,,3,0,,,,0,9,1170
"2022-02-09 19:54:25",1,1,ImDattDude,3b75becd-2758-4192-81ff-2b110968830f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.7,1110,285,326,74,252,3.00,3.67,3,,,,,,,,0,2,0,0,,1,0,,,,0,1,570
"2022-02-09 20:05:54",1,1,ImDattDude,c500b087-9f9d-4b99-af1b-b936aa7cc57a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.68,3359,938,324,148,176,3.67,10.00,11,,,,,,,,3,6,0,0,,0,0,,,,0,11,940
"2022-02-09 20:23:07",1,1,ImDattDude,739815b9-debf-4a10-8d8e-6827242f2c68,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.45,872,832,106,45,61,2.00,2.00,4,,,,,,,,2,0,0,0,,0,0,,,,0,0,367
"2022-02-09 20:30:57",1,1,ImDattDude,02f0ffa0-87eb-42ae-9ea0-10ccdcacc9ba,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,45.24,4271,1744,462,209,253,1.50,4.00,9,,,,,,,,6,3,0,1,,1,0,,,,0,2,656
"2022-02-10 04:32:08",1,1,ImDattDude,9a4df2bf-c9e8-4ceb-94c7-8182c4ac92cc,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.04,1234,626,115,38,77,1.00,1.33,2,,,,,,,,2,4,0,0,,1,0,,,,0,1,939
"2022-02-10 04:46:33",1,1,ImDattDude,dbcf4f6b-b431-4761-9132-ae758888eaba,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.11,3049,696,248,97,151,11.00,11.67,11,,,,,,,,1,5,0,0,,1,0,,,,0,9,941
"2022-02-10 20:09:59",1,1,ImDattDude,a27b88d5-5bc4-46ac-8679-60f91cc0d029,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.3,1095,0,46,19,27,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,0,323
"2022-02-10 20:17:28",1,1,ImDattDude,12d34b63-1de8-4a91-ab86-4972b2f0894d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,15.97,3333,1859,714,114,600,2.75,7.33,11,,,,,,,,4,1,0,0,,1,0,,,,0,6,622
"2022-02-11 04:06:51",1,1,ImDattDude,37f9c5c7-c5b0-41de-a5d5-7b44ec538527,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.4,2064,1512,318,138,180,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,1,616
"2022-02-11 04:19:03",1,1,ImDattDude,d5d2c822-cec4-44d6-a8cb-32326a888b9f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.59,2192,1510,255,78,177,1.50,4.00,6,,,,,,,,4,6,0,0,,0,0,,,,0,0,715
"2022-02-11 04:46:29",1,1,ImDattDude,121c87a8-a112-4764-815c-597cd69eaacb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.09,1106,532,193,60,133,7.00,8.33,7,,,,,,,,0,4,0,0,,0,0,,,,0,3,348
"2022-02-11 22:38:07",1,1,ImDattDude,13925855-fdb2-41d1-a7a8-75d188814b7e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,13.51,204,225,37,5,32,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,279
"2022-02-11 22:45:31",1,1,ImDattDude,bcf0f4ff-2e7f-4bb2-a6b0-2f80817bf947,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.53,2660,3176,456,162,294,0.23,-7.33,3,,,,,,,,13,8,0,0,,0,0,,,,0,3,957
"2022-02-14 23:06:30",1,1,ImDattDude,0cd22d8d-eb14-4879-83cb-8f75b5e8a6a6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,70,1601,83,80,56,24,3.00,4.33,3,,,,,,,,0,4,0,0,,0,0,,,,0,1,345
"2022-02-14 23:14:00",1,1,ImDattDude,150f02c8-fbc0-487a-a4fc-5e2783a8d3f2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.27,1125,373,243,93,150,4.00,4.00,4,,,,,,,,0,0,0,0,,0,0,,,,0,1,409
"2022-02-15 02:13:34",1,1,ImDattDude,5c8c4f0c-b14b-4bd2-b580-a9df0feb9ee5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.76,4550,2831,471,192,279,1.11,3.33,10,,,,,,,,9,7,0,0,,1,0,,,,0,5,831
"2022-02-15 02:33:25",1,1,ImDattDude,fb15a927-f273-4c21-a8f5-d0039861eda1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.15,2307,1369,453,123,330,2.25,6.00,9,,,,,,,,4,3,0,0,,1,0,,,,0,4,778
"2022-02-15 05:35:44",1,1,ImDattDude,5cbb8424-4c51-4c64-9b5a-39ac7fce5d1f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.27,6700,3614,1094,353,741,1.21,5.67,17,,,,,,,,14,8,0,0,,2,0,,,,0,6,1170
"2022-02-15 05:57:32",1,1,ImDattDude,26e1df5a-eb35-4da2-98a7-2ac7041e9681,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.71,1927,774,147,101,46,1.00,0.67,3,,,,,,,,3,2,0,0,,1,0,,,,0,2,562
"2022-02-15 18:57:48",1,1,ImDattDude,a2b2ee1d-6c2c-4a28-b5de-853150ab0f6b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.73,434,416,55,18,37,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,1,475
"2022-02-15 19:07:08",1,1,ImDattDude,aa2dacd3-c038-42ff-9b04-f4fb309d7464,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,21.66,2520,2115,554,120,434,0.71,-1.33,5,,,,,,,,7,2,0,0,,0,0,,,,0,1,669
"2022-02-15 19:21:36",1,1,ImDattDude,024e0d50-eccb-410a-bb06-fb3a293d63c6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,837,553,18,8,10,0.00,-1.33,0,,,,,,,,2,2,0,0,,0,0,,,,0,0,414
"2022-02-15 19:31:13",1,1,ImDattDude,be7b0ab5-cc8c-4eab-86f5-57044c524a45,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,36.06,6497,2796,832,300,532,1.27,3.67,14,,,,,,,,11,2,0,1,,3,0,,,,0,6,939
"2022-02-15 19:48:41",1,1,ImDattDude,eb1a5c8e-e2eb-44c7-94fb-270840cbd9c4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.32,816,287,76,39,37,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,1,286
"2022-02-15 19:55:33",1,1,ImDattDude,be4870f9-e064-45fe-a0e8-59f642d506f8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,51.96,2741,1331,281,146,135,1.25,2.00,5,,,,,,,,4,3,0,0,,0,0,,,,0,2,687
"2022-02-16 00:16:03",1,1,ImDattDude,724cc98d-c272-4afb-a534-65f944823517,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,26.16,1712,1987,302,79,223,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,4,946
"2022-02-16 00:33:57",1,1,ImDattDude,8dd5d338-a563-4f36-8c0c-6587b760b371,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,315
"2022-02-16 00:36:01",1,1,ImDattDude,7e6e7cb8-c3dd-4190-abbb-811e53989f33,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.84,4245,2489,535,165,370,3.60,15.67,18,,,,,,,,5,8,0,0,,0,0,,,,0,8,943
"2022-02-16 00:56:01",1,1,ImDattDude,a9ea62c0-97ee-4996-a120-5e283d2e234b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.22,2481,1262,423,149,274,3.00,6.67,9,,,,,,,,3,2,0,0,,0,0,,,,0,1,633
"2022-02-16 03:01:11",1,1,ImDattDude,7ae4cfb2-35f5-4e92-ae03-00b9297265bc,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,40.94,2440,2061,381,156,225,0.75,-1.00,6,,,,,,,,8,3,0,0,,1,0,,,,0,1,681
"2022-02-16 03:13:55",1,1,ImDattDude,2a1a397d-e1c9-41a5-b988-48d2638cdab2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.08,1171,562,89,33,56,0.00,-1.67,0,,,,,,,,2,1,0,0,,1,0,,,,0,0,312
"2022-02-16 03:18:27",1,1,ImDattDude,8c839011-e9eb-458f-9c99-f2ea3c2ab1c3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,49.75,3251,1164,203,101,102,1.75,5.00,7,,,,,,,,4,6,0,0,,1,0,,,,0,4,666
"2022-02-16 03:31:10",1,1,ImDattDude,63d2324b-2da8-43f5-aecd-b039435d1ada,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,48.42,1833,1701,190,92,98,0.83,0.33,5,,,,,,,,6,4,0,0,,1,0,,,,0,3,622
"2022-02-16 03:43:06",1,1,ImDattDude,03b5c8f7-906a-4e2f-8509-32d19b0a4890,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,54.67,1302,796,75,41,34,4.00,4.00,4,,,,,,,,1,3,0,0,,0,0,,,,0,3,322
"2022-02-16 03:50:16",1,1,ImDattDude,61896f92-e71d-4292-a556-9ec41f53b0a2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.71,2109,2581,272,108,164,0.44,-5.00,4,,,,,,,,9,0,0,0,,0,0,,,,0,1,451
"2022-02-16 20:13:56",1,1,ImDattDude,1572e923-4815-43a5-be51-de39fd58de80,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,57.87,2251,1351,254,147,107,1.00,1.67,6,,,,,,,,6,5,0,0,,0,0,,,,0,7,543
"2022-02-16 20:21:24",1,1,ImDattDude,4cbe25b0-397e-4e79-a6db-9732f1a6f90c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Loss,47.91,3429,2758,215,103,112,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,8,697
"2022-02-16 20:33:11",1,1,ImDattDude,4627c47a-5172-4fec-9557-04c6f81588f4,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.31,689,24,64,29,35,2.00,2.33,2,,,,,,,,0,1,0,0,,1,0,,,,0,2,305
"2022-02-16 20:40:18",1,1,ImDattDude,0a493928-7a5e-401e-805b-7ebc4fe9810e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.53,4205,2439,278,121,157,1.00,0.67,9,,,,,,,,9,2,0,0,,1,0,,,,0,3,531
"2022-02-18 17:58:38",1,1,ImDattDude,1966cf0c-6a6f-47cf-b7c8-08986e49928a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.28,1247,886,189,61,128,2.00,3.33,4,,,,,,,,2,4,0,0,,2,0,,,,0,0,939
"2022-02-20 17:38:29",1,1,ImDattDude,080089b7-2cb0-4ee1-8dec-7430862d3b1b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,45.7,1745,2119,186,85,101,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,5,687
"2022-02-20 17:52:20",1,1,ImDattDude,ac69c4fe-a8bf-4cdb-b2bc-744761e010f6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,34.94,2118,1923,269,94,175,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,4,537
"2022-02-20 18:03:39",1,1,ImDattDude,13b11a19-5f9f-41bb-8d51-a3f176b9fe23,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.38,5315,2997,686,277,409,1.88,7.67,15,,,,,,,,8,2,0,0,,1,0,,,,0,8,963
"2022-02-20 18:21:25",1,1,ImDattDude,ed90680b-24f3-4cd4-931b-5f2b9c3c9b0e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,46.64,2538,1494,238,111,127,3.00,7.00,9,,,,,,,,3,3,0,0,,0,0,,,,0,4,599
