Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-04 22:40:54",2,1,Navimino,944c331c-98a0-4faa-8824-185e95adfc97,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,336,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,573
"2022-05-04 22:45:00",2,1,Navimino,06ee666b-9191-443a-8ad5-2b09c042634f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1307,1313,,,,,,,,,,,,,1,,,,,Win,48.92,1907,2374,186,91,95,1.17,3.00,7,,,,,,,,6,6,0,0,,0,0,,,,0,3,337
"2022-05-04 22:52:17",2,1,Navimino,c5100039-f205-4108-9a9f-39eb132650d8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1313,1313,,,,,,,,,,,,,5,,,,,Loss,48.4,4843,4522,407,197,210,1.92,13.00,23,,,,,,,,12,6,0,0,,0,0,,,,0,15,554
"2022-05-04 23:03:17",2,1,Navimino,00c668aa-834c-4ad5-ac0d-abb3a6ad6768,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1313,1313,,,,,,,,,,,,,8,,,,,Loss,57.96,6479,5132,383,222,161,0.95,4.33,19,,,,,,,,20,16,0,0,,0,0,,,,0,7,696
"2022-05-04 23:18:04",2,1,Navimino,aa17ced9-9e06-4a6c-aac0-6b3247e67cd2,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1313,1308,,,,,,,,,,,,,5,,,,,Loss,42.21,4620,5653,507,214,293,0.77,-0.67,17,,,,,,,,22,13,0,0,,0,0,,,,0,11,645
"2022-05-04 23:30:17",2,1,Navimino,345adb16-802b-4d4f-85c3-87b50736991b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1308,1310,,,,,,,,,,,,,1,,,,,Win,49.47,2366,1891,190,94,96,2.00,5.67,8,,,,,,,,4,5,0,0,,0,0,,,,0,1,311
"2022-05-04 23:36:46",2,1,Navimino,18f8f0e4-5da5-4c9d-8778-a885a4f0a004,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1310,1309,,,,,,,,,,,,,6,,,,,Loss,53.32,4863,4250,392,209,183,1.21,3.67,17,,,,,,,,14,2,0,0,,0,0,,,,0,8,543
"2022-05-04 23:47:32",2,1,Navimino,6b40606f-5816-4a57-8ad8-9d7a5b8739ad,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1309,1324,,,,,,,,,,,,,3,,,,,Win,51.23,4801,4181,324,166,158,1.92,12.33,23,,,,,,,,12,4,0,0,,0,0,,,,0,15,510
"2022-05-05 00:04:42",2,1,Navimino,e3f975a7-8b35-4447-9a4d-c149af000d3f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,52.87,5057,4232,314,166,148,1.13,2.67,17,,,,,,,,15,2,0,0,,0,0,,,,0,7,582
"2022-05-05 00:15:56",2,1,Navimino,e2b69b30-ff94-4c32-998f-679663d0edbf,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Loss,59.09,2730,3931,132,78,54,0.64,-4.67,9,,,,,,,,14,1,0,0,,0,0,,,,0,5,588
"2022-05-05 00:35:23",2,1,Navimino,10e61abe-f865-4f51-9340-72297297a5b8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1324,1317,,,,,,,,,,,,,5,,,,,Loss,68.89,2207,2307,45,31,14,0.44,-4.67,4,,,,,,,,9,1,0,0,,0,0,,,,0,3,275
"2022-05-05 01:04:30",2,1,Navimino,103f02bf-c73d-4174-856b-fc1343153a2f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,,,,,Loss,39.86,4688,5365,552,220,332,0.58,-6.67,11,,,,,,,,19,4,0,0,,0,0,,,,0,6,732
"2022-05-05 01:18:31",2,1,Navimino,e7de092d-507d-4056-9049-30a6dc3a0bd5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1317,1324,,,,,,,,,,,,,3,,,,,Win,40.26,2097,2361,231,93,138,2.25,7.33,9,,,,,,,,4,7,0,0,,0,0,,,,0,3,414
"2022-05-05 01:27:12",2,1,Navimino,5f697c9d-396b-44f6-bb8f-d02a0b1ee2f3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1324,1324,,,,,,,,,,,,,1,,,,,Win,46.84,3636,4137,459,215,244,0.69,-1.00,11,,,,,,,,16,12,0,0,,0,0,,,,0,3,619
"2022-05-05 01:42:01",2,1,Navimino,31ac96fc-6835-4d37-baae-6cc515658a19,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1324,1322,,,,,,,,,,,,,5,,,,,Loss,43.9,5105,6053,467,205,262,1.04,2.00,25,,,,,,,,24,3,0,0,,0,0,,,,0,13,885
"2022-05-05 02:06:46",2,1,Navimino,b2b33f98-5719-4c54-aa14-d0efaeecf7aa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1322,1320,,,,,,,,,,,,,5,,,,,Loss,39.78,5737,5806,631,251,380,1.14,7.00,25,,,,,,,,22,12,0,0,,0,0,,,,0,9,795
"2022-05-05 02:21:03",2,1,Navimino,b65a2ad1-69c1-4fae-abf9-2d725fe1cc1e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1331,,,,,,,,,,,,,1,,,,,Win,54.52,8865,7386,598,326,272,1.36,10.67,34,,,,,,,,25,5,0,0,,0,0,,,,0,13,903
"2022-05-05 02:39:28",2,1,Navimino,a23cbabe-7221-4017-b9dc-5ae950363ae1,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1331,1330,,,,,,,,,,,,,5,,,,,Loss,53.29,7557,9256,578,308,270,0.88,-0.67,29,,,,,,,,33,10,0,0,,0,0,,,,0,15,995
"2022-05-05 02:58:02",2,1,Navimino,6a701a57-c7fd-40ca-82b6-03e083e3da8f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1330,1340,,,,,,,,,,,,,2,,,,,Win,51.82,8510,5403,606,314,292,2.20,19.00,33,,,,,,,,15,3,0,0,,0,0,,,,0,18,770
"2022-05-05 03:12:18",2,1,Navimino,4d53d3f7-a532-44c1-ba40-da4e0a384069,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1340,1345,,,,,,,,,,,,,1,,,,,Win,58.44,5544,3873,320,187,133,2.50,16.33,25,,,,,,,,10,4,0,0,,0,0,,,,0,16,607
"2022-05-05 03:25:21",2,1,Navimino,324c7a09-b729-47f5-abde-ecc8d8b4146b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1345,1338,,,,,,,,,,,,,5,,,,,Loss,43.87,3658,2858,310,136,174,1.88,8.67,15,,,,,,,,8,5,0,0,,0,0,,,,0,10,524
"2022-05-05 03:35:53",2,1,Navimino,46f86494-f4ce-4c7e-ad38-9ebf3d60db16,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1338,1351,,,,,,,,,,,,,1,,,,,Win,43.07,3291,2542,202,87,115,2.43,11.00,17,,,,,,,,7,3,0,0,,0,0,,,,0,7,525
"2022-05-05 03:46:53",2,1,Navimino,23bfa5cb-bb9c-4f9f-bcb4-0ddb2efa35e2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1351,1363,,,,,,,,,,,,,1,,,,,Win,52.78,4188,3746,324,171,153,1.75,10.33,21,,,,,,,,12,4,0,0,,0,0,,,,0,11,528
"2022-05-05 04:52:08",2,1,Navimino,954af694-14dd-483c-af57-5532e2e48d2d,Catalyst,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.35,3221,2878,258,117,141,1.44,5.33,13,,,,,,,,9,4,0,1,,0,0,,,,0,13,450
"2022-05-05 05:00:41",2,1,Navimino,57836775-bf62-4aaa-a03a-bdfb7e0a77e0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1363,1366,,,,,,,,,,,,,1,,,,,Win,34.5,6836,6005,855,295,560,1.39,11.33,25,,,,,,,,18,13,0,0,,0,0,,,,0,9,906
"2022-05-05 05:17:21",2,1,Navimino,d818de0e-a0e5-43ec-8121-711c770780d8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1366,1370,,,,,,,,,,,,,1,,,,,Win,47.42,4424,4029,329,156,173,1.23,5.67,16,,,,,,,,13,8,0,0,,0,0,,,,0,4,592
"2022-05-05 05:28:43",2,1,Navimino,62b59e1b-5c72-4b9e-9307-0320c23fba2d,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1370,1374,,,,,,,,,,,,,1,,,,,Win,45.8,5052,5582,476,218,258,0.95,1.00,18,,,,,,,,19,6,0,1,,0,0,,,,0,7,757
"2022-05-05 05:43:09",2,1,Navimino,5c7ef248-3f94-4a61-8f6c-49c41ab770de,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1374,1374,,,,,,,,,,,,,1,,,,,Win,43.76,7973,9352,601,263,338,0.87,1.33,27,,,,,,,,31,16,0,0,,0,0,,,,0,15,1208
"2022-05-05 06:05:10",2,1,Navimino,fc45ff72-e9d4-4707-ae4c-f257c3e79302,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1374,1368,,,,,,,,,,,,,6,,,,,Loss,54.24,3621,5187,271,147,124,0.44,-6.33,8,,,,,,,,18,11,0,0,,0,0,,,,0,2,585
"2022-05-05 06:17:16",2,1,Navimino,a7c654a3-236e-49a4-893a-a8defe4d9dcc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1368,1357,,,,,,,,,,,,,5,,,,,Loss,60.89,3640,4816,202,123,79,0.67,-4.33,12,,,,,,,,18,5,0,0,,0,0,,,,0,4,600
"2022-05-05 06:29:02",2,1,Navimino,9ec2bf96-3bb1-41ff-9f48-94a08da884f7,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,62.5,2278,3758,160,100,60,0.40,-8.00,6,,,,,,,,15,3,0,0,,0,0,,,,0,1,570
"2022-05-05 06:42:11",2,1,Navimino,ba42df57-5fef-4e47-b8a1-d5b2268a2308,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,49.53,6930,5848,531,263,268,2.07,19.00,31,,,,,,,,15,9,0,0,,0,0,,,,0,13,831
"2022-05-05 06:58:39",2,1,Navimino,674172b0-5db0-45b7-9cd8-2cda4211819d,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,47.96,1934,1531,196,94,102,1.40,4.00,7,,,,,,,,5,6,0,0,,0,0,,,,0,4,470
"2022-05-05 07:04:59",2,1,Navimino,929cc80a-a8cd-4aa5-904b-ea0ae9d5dcf1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1357,1362,,,,,,,,,,,,,1,,,,,Win,47.96,5746,5908,540,259,281,0.86,0.67,18,,,,,,,,21,11,0,0,,0,0,,,,0,2,819
"2022-05-05 07:20:06",2,1,Navimino,0c2d0611-6d79-4371-be59-5993bb7804c9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1362,1352,,,,,,,,,,,,,5,,,,,Loss,36.29,5147,6261,609,221,388,0.79,-1.00,15,,,,,,,,19,9,0,0,,0,0,,,,0,8,887
"2022-05-05 07:36:05",2,1,Navimino,4f2a5f96-208f-4680-8764-c4aca1d0da72,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1352,1351,,,,,,,,,,,,,5,,,,,Loss,23.34,3570,6102,497,116,381,0.62,-6.33,13,,,,,,,,21,5,0,0,,0,0,,,,0,5,698
"2022-05-05 07:49:31",2,1,Navimino,5d1b948b-7749-4d30-b4e3-b1bf1c89b592,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1351,1354,,,,,,,,,,,,,2,,,,,Win,46.79,3201,5218,265,124,141,0.88,-0.67,15,,,,,,,,17,4,0,0,,0,0,,,,0,7,757
"2022-05-05 08:04:24",2,1,Navimino,afda0721-b15e-4d21-9844-36234d941f21,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1354,1345,,,,,,,,,,,,,6,,,,,Loss,45.41,3952,5495,403,183,220,0.63,-4.33,10,,,,,,,,16,5,0,0,,0,0,,,,0,3,759
"2022-05-05 08:18:17",2,1,Navimino,1be249ca-2d1e-4688-a03c-c94fc21bce2d,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1345,1341,,,,,,,,,,,,,4,,,,,Loss,50.28,3670,4163,358,180,178,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,5,692
"2022-05-05 08:31:01",2,1,Navimino,53c4223c-6085-43df-b0a3-6b7cbd7e7714,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1341,1349,,,,,,,,,,,,,4,,,,,Win,45.5,5039,5726,444,202,242,0.91,1.00,20,,,,,,,,22,9,0,0,,0,0,,,,0,5,768
"2022-05-05 08:45:05",2,1,Navimino,bb6f45f9-428d-4d53-a0ab-fc6c221e8b3a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1349,1349,,,,,,,,,,,,,5,,,,,Loss,55.2,2695,3533,221,122,99,0.46,-6.67,6,,,,,,,,13,1,0,0,,0,0,,,,0,4,632
"2022-05-05 08:57:23",2,1,Navimino,25e69e95-edd1-4cdb-8425-d44446ad6d26,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1349,1342,,,,,,,,,,,,,6,,,,,Loss,52.85,3620,5180,246,130,116,0.44,-9.00,8,,,,,,,,18,3,0,0,,0,0,,,,0,3,615
"2022-05-05 09:11:47",2,1,Navimino,252dd459-ff0b-4ec5-9420-e20e5f778420,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.66,4378,2561,335,163,172,3.20,11.00,16,,,,,,,,5,0,0,0,,0,0,,,,0,9,963
"2022-05-05 09:32:10",2,1,Navimino,b3c78d11-1427-48dd-8e60-0abad68833bf,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,49.85,3806,2286,329,164,165,2.50,9.00,15,,,,,,,,6,0,0,0,,0,0,,,,0,8,549
"2022-05-05 09:42:50",2,1,Navimino,5b06d596-2b19-4bba-a9b8-0684bf07905e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1342,1332,,,,,,,,,,,,,5,,,,,Loss,54.47,5038,3572,347,189,158,1.33,5.33,16,,,,,,,,12,4,0,0,,0,0,,,,0,11,736
"2022-05-05 09:56:38",2,1,Navimino,7c877b39-acf0-4c33-93a7-69b96e1120c0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,1,,,,,Win,41.89,5314,6272,518,217,301,0.85,0.33,17,,,,,,,,20,10,0,0,,0,0,,,,0,6,828
"2022-05-05 10:11:38",2,1,Navimino,9f2c077b-074f-47e7-8f50-09bb0e7049d8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1335,1322,,,,,,,,,,,,,5,,,,,Loss,48.59,4442,5259,391,190,201,0.75,-2.67,12,,,,,,,,16,4,0,0,,0,0,,,,0,4,681
"2022-05-05 10:24:47",2,1,Navimino,e071386b-7065-437a-a3c3-c473415b2ab4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1322,1308,,,,,,,,,,,,,8,,,,,Loss,42.47,3539,4189,445,189,256,0.57,-4.67,8,,,,,,,,14,4,0,0,,0,0,,,,0,2,457
"2022-05-05 10:37:51",2,1,Navimino,5d9b54c3-6e6a-45dd-9921-13a4e20ba04a,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1308,1298,,,,,,,,,,,,,7,,,,,Loss,42.93,3612,4459,368,158,210,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,5,632
"2022-05-05 10:49:32",2,1,Navimino,d5a9d61e-bcae-4690-8e15-823ce34e4aab,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1298,1287,,,,,,,,,,,,,7,,,,,Loss,38.54,3124,3756,301,116,185,0.92,1.67,11,,,,,,,,12,8,1,0,,0,0,,,,0,6,505
"2022-05-05 11:01:01",2,1,Navimino,979d105b-9c3c-4585-8942-2e651c40e51b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1287,1275,,,,,,,,,,,,,5,,,,,Loss,50.7,4015,5658,355,180,175,0.63,-5.33,12,,,,,,,,19,5,0,0,,0,0,,,,0,4,767
"2022-05-05 11:15:24",2,1,Navimino,9c270091-a551-4b80-b1f6-713c3d56567f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1275,1269,,,,,,,,,,,,,5,,,,,Loss,36.49,4690,5313,559,204,355,0.94,1.67,17,,,,,,,,18,8,0,0,,0,0,,,,0,5,712
"2022-05-05 11:29:29",2,1,Navimino,c47f36c9-13c8-4012-89fb-1d390c398654,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,100,0,222,0,1,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,273
"2022-05-05 11:39:31",2,1,Navimino,6baf3749-fb51-4e46-a272-0170fbeb483b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1269,1276,,,,,,,,,,,,,2,,,,,Win,37.71,3266,3804,350,132,218,1.71,6.67,12,,,,,,,,7,5,0,0,,0,0,,,,0,5,483
"2022-05-05 11:50:48",2,1,Navimino,34f9bd0d-b8ca-45ad-8828-394297539707,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1276,1274,,,,,,,,,,,,,5,,,,,Loss,49.36,4314,4894,312,154,158,0.83,-1.33,15,,,,,,,,18,5,0,0,,0,0,,,,0,5,561
"2022-05-05 12:03:03",2,1,Navimino,6fea94f7-f34c-4400-9378-80f1da5719ec,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1274,1269,,,,,,,,,,,,,6,,,,,Loss,46.09,4399,4770,371,171,200,0.63,-2.67,12,,,,,,,,19,13,0,0,,0,0,,,,0,3,630
"2022-05-05 12:16:07",2,1,Navimino,2b5b8515-3178-45a2-9e7f-df4956c403b5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1269,1272,,,,,,,,,,,,,3,,,,,Win,40,1457,2239,130,52,78,0.44,-4.33,4,,,,,,,,9,2,0,0,,0,0,,,,0,1,397
"2022-05-05 12:25:16",2,1,Navimino,6a49823b-e776-4970-b207-7012dbe38b5c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1272,1262,,,,,,,,,,,,,5,,,,,Loss,51.72,5040,6342,435,225,210,0.73,-5.00,16,,,,,,,,22,3,0,0,,0,0,,,,0,7,793
"2022-05-05 12:46:09",2,1,Navimino,5db3d6b5-a82c-4686-a9ad-2033f0c78c2d,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,41.07,4459,3621,448,184,264,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,6,512
"2022-05-05 12:56:11",2,1,Navimino,a19d12e8-b697-401d-ae79-ca19a50af124,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,47.21,6653,4165,574,271,303,2.45,17.33,27,,,,,,,,11,4,0,0,,0,0,,,,0,10,774
"2022-05-05 13:10:18",2,1,Navimino,6415b513-fd71-4caf-9d3a-67bc0d37d8ba,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,872,,,,,,,,,,,,,4,,,,,Win,53.35,4972,3602,328,175,153,2.00,13.33,20,,,,,,,,10,10,0,0,,0,0,,,,0,9,548
"2022-05-05 13:21:44",2,1,Navimino,aed4901c-3d73-46ce-9623-86373604776e,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,872,857,,,,,,,,,,,,,8,,,,,Left,36.73,216,453,49,18,31,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,495
"2022-05-05 13:28:30",2,1,Navimino,1016578a-9b2e-4c50-ac81-d54844d50c28,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,857,856,,,,,,,,,,,,,5,,,,,Loss,53.25,4694,3637,338,180,158,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,3,495
"2022-05-05 13:39:34",2,1,Navimino,db534c49-5eff-4078-ba76-963a23e89fc0,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,856,871,,,,,,,,,,,,,1,,,,,Win,47.76,8321,7144,603,288,315,1.57,17.67,36,,,,,,,,23,14,0,0,,0,0,,,,0,15,938
"2022-05-05 13:57:37",2,1,Navimino,4a41e68c-ce89-4f67-b433-d5b673701d70,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,871,871,,,,,,,,,,,,,5,,,,,Loss,37.61,4870,4275,444,167,277,1.21,5.67,17,,,,,,,,14,8,0,0,,0,0,,,,0,8,663
"2022-05-05 14:18:27",2,1,Navimino,9917b8cd-111a-4f97-859c-9fce90be478b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,37.5,1542,1633,136,51,85,0.50,-1.67,3,,,,,,,,6,4,0,0,,0,0,,,,0,2,530
"2022-05-05 14:24:50",2,1,Navimino,f27aede6-6f68-4396-98b9-a969ef269c71,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Left,43.4,1281,1078,106,46,60,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,0,400
"2022-05-05 14:41:35",2,1,Navimino,c5ef7dab-7ec3-4932-9c5c-811f18d3176a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1262,1265,,,,,,,,,,,,,1,,,,,Win,19.72,2996,6098,431,85,346,0.43,-8.67,9,,,,,,,,21,10,0,1,,0,0,,,,0,3,742
"2022-05-05 15:05:19",2,1,Navimino,9f1286ea-2c99-4a36-bc7a-0f86babbe5dd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1265,1275,,,,,,,,,,,,,1,,,,,Win,38.07,6210,4397,486,185,301,1.71,12.00,24,,,,,,,,14,6,0,0,,0,0,,,,0,10,730
"2022-05-05 15:20:50",2,1,Navimino,5812e858-78c7-4b87-b168-4f4878c1eb80,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1275,1272,,,,,,,,,,,,,5,,,,,Loss,45.4,3090,4315,359,163,196,0.73,-1.00,11,,,,,,,,15,9,0,0,,0,0,,,,0,3,514
"2022-05-05 15:32:14",2,1,Navimino,f696547e-84b5-4aa6-99b8-cfe2bcde8351,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50,1835,3917,48,24,24,0.29,-11.67,5,,,,,,,,17,1,0,0,,0,0,,,,0,4,421
"2022-05-05 15:40:30",2,1,Navimino,604b4535-9bf0-4ea5-9f9d-144750330516,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,53.33,1107,2842,30,16,14,0.36,-6.67,4,,,,,,,,11,1,0,1,,0,0,,,,0,2,417
"2022-05-05 15:50:42",2,1,Navimino,ea968cf6-27a2-4586-99b4-a09661aa925c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.59,3743,2408,249,116,133,2.40,7.33,12,,,,,,,,5,1,0,0,,0,0,,,,0,4,610
"2022-05-05 16:03:50",2,1,Navimino,eb4c5151-b852-451b-a4bb-5de1cb6c6664,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,43.2,2314,2790,169,73,96,1.33,3.33,8,,,,,,,,6,4,0,0,,0,0,,,,0,7,528
"2022-05-05 16:15:46",2,1,Navimino,47bba602-9976-4bde-a3f2-a5ab2152f39d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,50,1801,1369,126,63,63,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,2,582
"2022-05-05 16:27:59",2,1,Navimino,8699e9bb-4591-4ccd-91c8-0c6ef82130ae,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,47.74,2821,2487,155,74,81,1.83,5.67,11,,,,,,,,6,2,0,0,,0,0,,,,0,4,460
"2022-05-05 16:37:28",2,1,Navimino,ef6a9906-24f9-4f39-bc2f-78d530f6afb1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.57,2639,2514,178,74,104,1.50,3.67,9,,,,,,,,6,2,0,0,,0,0,,,,0,4,511
"2022-05-05 16:50:06",2,1,Navimino,2f33bf96-c991-42c2-a213-c48a4c06b167,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1272,1276,,,,,,,,,,,,,1,,,,,Win,25.86,2492,4168,321,83,238,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,6,636
"2022-05-05 17:07:52",2,1,Navimino,61b461c5-3786-4557-9e1a-800011509a80,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,871,871,,,,,,,,,,,,,5,,,,,Loss,58.16,4304,5264,282,164,118,0.67,-4.33,12,,,,,,,,18,5,0,1,,0,0,,,,0,3,666
"2022-05-05 17:21:11",2,1,Navimino,28470b65-31f0-49f0-b79d-b526aef5557a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,871,871,,,,,,,,,,,,,7,,,,,Loss,62.16,5143,4990,259,161,98,1.28,8.00,23,,,,,,,,18,9,0,0,,0,0,,,,0,11,686
"2022-05-05 17:36:59",2,1,Navimino,9f9e91d6-7502-4796-a5ed-041d64b27954,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,871,871,,,,,,,,,,,,,5,,,,,Loss,44.44,2682,3570,225,100,125,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,0,,,,0,4,464
"2022-05-05 17:46:27",2,1,Navimino,ba44700d-eaa3-41d3-9bb2-9a97e04df852,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,871,871,,,,,,,,,,,,,6,,,,,Loss,45.57,3399,3308,327,149,178,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,6,432
